﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v15.bin
40.439,14.2,0,-10.6,-0.331,1,0,0,0,0,0,0,0,41,2,82,234.95,11.5,11.6,8.2,849.2,75.3,0,2007,0,0,3.3,0,34.7,45.1,33.9,0
40.559,14.2,0,-10.6,-0.331,1,0,0,0,0,0,0,0,41,2,82,234.95,11.4,11.6,8.2,849.6,75.3,0,2002,0,0,3.2,0,34.7,45.1,33.9,0
40.680,14.2,0,-10.6,-0.331,1,0,0,0,0,0,0,0,41,2,82,234.95,11.4,11.6,8.1,849.2,75.3,0,1996,0,0,3.3,0,34.7,45.2,34,0
40.799,14.2,0,-10.6,-0.331,1,0,0,0,0,0,0,0,41,2,82,234.95,11.5,11.6,8.1,848.2,75.7,0,1987,0,0,3.3,0,34.7,45.2,34,0
40.918,14.2,0,-10.6,-0.331,1,0,0,0,0,0,0,0,41,2,82,234.95,11.5,11.6,8.1,844.9,75.7,0,1976,0,0,3.2,-0.4,34.7,45.2,34,0
41.033,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.4,11.6,8.1,844.4,75.7,0,1962,0,0,3.2,-0.4,34.8,45.2,34,0
41.145,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.4,11.6,8,844.4,75.7,0,1960,0,0,3.2,-0.4,34.8,45.2,34,0
41.255,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.4,11.7,8,841.7,75.7,0,1953,0,0,3.2,-0.4,34.8,45,34,0
41.370,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.5,11.7,8,841.7,75.7,0,1938,0,0,3.2,-0.4,34.8,45.3,34,0
41.484,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.6,11.7,7.9,840.1,75.7,0,1931,0,0,3.2,-0.4,34.8,45,34,0
41.594,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.6,11.7,7.9,840.1,75.7,0,1925,0,0,3.2,-0.4,34.8,45,34.1,0
41.705,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.6,11.7,7.9,837.9,75.7,0,1920,0,0,3.2,-0.4,34.8,45,34.1,0
41.813,14.2,0,-10.6,-0.332,1,0,0,0,0,0,0,0,41,2,82,234.95,11.6,11.7,7.9,836.8,75.7,0,1907,0,0,3.2,-0.8,34.8,45.1,34.1,0
41.925,14.2,0,-10.6,-0.297,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.7,7.8,838.5,76.1,0,1903,0,0,3.2,-0.8,34.8,45.1,34.1,0
42.035,14.2,0,-10.6,-0.314,1,0,0,0,0,0,0,0,41,2,82,234.95,11.8,11.7,7.8,835.9,76.1,0,1899,0,0,3.2,-0.8,34.8,45.3,34.1,0
42.146,14.2,0,-10.6,-0.314,1,0,0,0,0,0,0,0,41,2,84,234.95,11.7,11.7,7.8,836.1,76.1,0,1889,0,0,3.1,-0.8,34.9,45.1,34.1,0
42.259,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.5,11.8,7.8,835.7,76.1,0,1873,0,0,3.1,-1.1,34.9,45.4,34.1,0
42.373,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.4,11.8,7.7,835.7,76.1,0,1869,0,0,3.1,-1.1,34.9,45.1,34.1,0
42.482,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.5,11.8,7.7,835.7,76.6,0,1863,0,0,3.1,-1.1,34.9,45.1,34.1,0
42.595,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.7,834.9,76.6,0,1852,0,0,3.1,-1.1,34.9,45.2,34.1,0
42.754,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.6,835.7,76.6,0,1841,0,0,3.1,-1.1,34.9,45.2,34.1,0
42.862,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.6,835.7,76.6,0,1832,0,0,3.1,-1.1,34.9,45.4,34.2,0
42.973,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.6,835.7,76.6,0,1831,0,0,3.1,-1.1,34.9,45.2,34.2,0
43.084,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.6,835.3,76.6,0,1821,0,0,3.1,-1.5,34.9,45.2,34.2,0
