﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v17.bin
354.343,14.2,0,-9.4,-0.367,1,0,0,0,0,0,0,0,41,2,70,15.13,16.3,16.7,4.1,698.9,74.8,0,718,1.7,2.4,1.9,0.4,35.7,45.3,35.4,0
354.465,14.2,0,-9.4,-0.367,1,0,0,0,0,0,0,0,41,2,70,15.1,16.2,16.7,4.1,705.9,73.5,0,722,1.8,2.4,2,0.4,35.7,44.9,35.4,0
354.594,14.2,0,-9.4,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.1,16.3,16.6,4.2,707.2,74.4,0,725,1.9,2.6,2,-0.4,35.7,44.9,35.4,0
354.705,14.2,0,-9.4,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.1,16.3,16.5,4.1,697.2,74.4,0,727,2,2.5,2,-0.4,35.7,44.9,35.4,0
354.826,14.2,0,-9.4,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.1,16.3,16.5,4.1,697.9,74.4,0,726,2.1,2.6,1.9,-0.4,35.7,44.9,35.4,0
354.945,14.2,0,-9.4,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.1,16.1,16.5,4.1,700,74.4,0,726,2.2,2.7,1.9,0.4,35.7,45.3,35.4,0
355.063,14.2,0,-9.5,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.13,16.1,15.5,4.3,701.6,74.8,0,803,3,3,2,-1.9,36.2,45.4,35.9,0
355.205,14.2,0,-9.8,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.16,14.9,12.7,4.2,701.1,74,0,964,4.2,3.7,1.4,-2.2,37,46.3,36.7,0
355.316,14.2,0,-10.3,-0.368,1,0,0,0,0,0,0,0,41,2,70,15.2,13.1,12.5,4.9,701.3,74.8,0,1289,5.7,4.8,2.5,-5.2,37.7,47.5,37.3,0
355.435,14.2,0,-10.5,-0.368,1,0,0,0,0,0,0,0,41,2,72,15.06,12.7,12.1,6.2,715.3,74.8,0,1698,4.8,4.5,3.2,-2.6,37.1,47.3,36.8,0
355.543,14.2,0,-10.7,-0.369,1,0,0,0,0,0,0,0,41,2,70,14.84,12.3,11.9,7.4,741.6,74,0,1890,3.6,3.2,3.7,-5.2,36.8,46.7,36.5,0
355.655,14.2,0,-10.6,-0.369,1,0,0,0,0,0,0,0,41,2,72,14.67,12.1,12.1,7.4,764,74,0,1750,2,3.3,3.6,-6.4,34.5,45.3,34.2,0
355.765,14.2,0,-10.7,-0.369,1,0,0,0,0,0,0,0,41,2,72,14.68,12.1,11.8,7.5,796.5,75.3,0,1860,0,0,3.6,-1.1,34.9,43.8,34.6,0
355.875,14.2,0,-10.7,-0.369,1,0,0,0,0,0,0,0,41,2,72,14.76,11.7,11.9,7.4,851.1,76.1,0,1759,0,0,3.5,-1.9,34.6,44.1,34.3,0
355.998,14.2,2.2,-10.7,-0.369,1,0,0,0,0,0,0,0,41,2,72,16.58,11.6,11.8,7.4,861,76.1,0,1827,0,0,3.4,-1.1,34.7,43.9,34.4,0
356.110,14.2,3.9,-10.6,-0.369,1,0,0,0,0,0,0,0,41,2,72,24.28,11.8,12.1,7.4,830.9,75.7,0,1758,0,0,3.5,-1.9,34.5,44,34.2,0
356.224,14.2,0,-10.6,-0.369,1,0,0,0,0,0,0,0,41,2,72,34.04,11.9,12,7.4,859.1,74.8,0,1794,0,0,3.5,-1.5,34.5,43.7,34.2,0
356.333,14.2,0,-10.6,-0.369,1,0,0,0,0,0,0,0,41,2,72,26.63,12,12.1,7.3,859.7,74.4,0,1754,0,0,3.4,-5.2,34.5,44.1,34.2,0
356.449,14.2,0,-10.7,-0.369,1,0,0,0,0,0,0,0,41,2,72,20.06,11.9,12,7.4,815.7,75.3,0,1770,0,0,3.4,-6,34.5,43.7,34.2,0
356.562,14.2,0,-10.7,-0.371,1,0,0,0,0,0,0,0,41,2,72,17.29,11.8,12.1,7.3,775,74.8,0,1759,0,0,3.4,-6.4,34.5,44.7,34.2,0
356.733,14.2,8,-10.7,-0.388,1,0,0,0,0,0,0,0,41,2,72,15.9,11.9,12.1,7.3,726,74.8,0,1747,0,0,3.4,-1.9,34.5,44.1,34.2,0
356.843,14.2,10.9,-10.7,-0.371,1,0,0,0,0,0,0,0,41,2,72,15.23,11.8,12.1,7.3,706.9,74.4,0,1738,0,0,3.4,-1.9,34.6,43.8,34.3,0
356.953,14.2,23.4,-10.7,-0.371,1,0,0,0,0,0,0,0,41,2,72,14.87,11.8,12.1,7.2,725.2,74.4,0,1736,0,0,3.4,-0.8,34.6,43.8,34.3,0
357.063,14.2,40,-10.7,-0.371,1,0,0,0,0,0,0,0,41,2,72,14.73,11.9,12.1,7.2,750.7,74,0,1732,0,0,3.4,8.6,34.6,43.8,34.3,0
357.178,14.2,54.9,-10.3,-0.371,1,0,0,0,0,0,0,0,41,2,72,14.64,13.9,16.1,8.5,766.3,74,0,1734,0,0,5,15.8,34.7,44.3,34.4,0
357.295,14.2,74.2,-7,-0.165,1,0,0,0,0,0,0,0,41,2,72,14.54,30.5,53.8,19.7,835.3,74,0,1747,0,0,14.7,28.9,36.4,47.4,36.1,0
357.407,14.2,84,-0.7,6.967,1.2,8.9,0,0,0,0,0,0,41,20,70,14.46,68.5,143.1,54,876.3,73.5,0,1786,-0.5,2.9,35.7,5.6,85,91.4,33.7,0
357.517,14.2,99.6,-0.1,13.273,1.789,16.6,0,0,0,0,0,0,41,20,70,13.61,76.8,146.3,81.7,1184.2,74.8,0,1797,-3.9,-2,78.3,13.9,85,96.1,100,0
357.622,14.2,99.6,0.2,12.732,1.937,15.4,0,0,0,0,0,0,41,20,70,13.38,79.6,146.5,89.7,1409.7,77,0,1791,-7.2,-9.5,80.2,13.9,85,96.1,100,0
357.735,14.2,99.6,0.3,12.753,1.958,15.9,0,0,0,0,0,0,41,20,70,14.63,80.1,150.4,94.3,1479,77.9,0,1831,-4,-2.6,81.1,14.2,85,95.5,100,0
357.848,14.2,99.6,0.5,13.032,1.986,17,0,0,0,0,0,0,41,20,70,16.23,83.6,155.2,98.5,1516.3,77,0,1885,2.3,5.9,81.1,14.2,85,95.4,100,0
357.964,14.2,99.6,0.9,13.165,2.026,17.9,0,0,0,0,0,0,41,20,70,15.8,87.4,157.3,102.3,1581,75.3,0,1904,4.2,5.5,81.1,13.9,85,94.8,100,0
358.079,14.2,99.6,1.2,13.313,2.063,18.8,0,0,0,0,0,0,41,20,70,15.98,89.2,159.1,108.1,1650.4,76.1,0,1931,6.4,6.4,81,13.9,85,96.4,100,0
358.195,14.2,99.6,1.6,13.489,2.104,20,0,0,0,0,0,0,41,20,68,16.65,91.5,162.5,114.6,1686.4,74.4,0,1979,11,11.3,81,13.5,85,95.7,100,0
358.303,14.2,99.6,2,13.449,2.14,20.7,0,0,0,0,0,0,41,20,68,16.12,93.8,165.2,120.5,1726.1,75.7,0,2017,11.9,13.6,81,12.8,85,95.5,100,0
358.417,14.2,99.6,2.5,13.487,2.175,21.6,0,0,0,0,0,0,41,20,68,16.45,96.6,167.8,126.1,1744.5,75.3,0,2059,15.7,13,81,12.4,85,94.8,100,0
358.523,14.2,99.6,2.9,13.519,2.211,22.6,0,0,0,0,0,0,41,20,68,14.94,99.1,170.3,131.6,1772.7,75.7,0,2092,9.7,11.8,81,12,85,94.9,100,0
358.637,14.2,99.6,3.3,13.578,2.248,23.6,0,0,0,0,0,0,41,20,68,15.13,101.5,173.3,136.8,1772.5,75.7,0,2135,12.9,14.7,81,12,85,94.9,100,0
358.749,14.2,99.6,3.8,13.64,2.285,24.5,0,0,0,0,0,0,41,20,68,14.67,104.3,176.3,142.4,1831.3,75.7,0,2183,10.6,11.8,81,12,85,98.4,100,0
358.860,14.2,99.6,4.2,13.732,2.327,25.7,0,0,0,0,0,0,41,20,68,14.84,106.8,179.4,148.6,1961.1,74.8,0,2223,12.7,13.3,81,12,85,95.7,100,0
358.974,14.2,99.6,4.7,13.669,2.373,26.6,0,0,0,0,0,0,41,20,68,15.19,110.1,181.2,156.5,2068.5,76.1,0,2279,14.6,12.7,81,12,85,95.7,100,0
359.088,14.2,99.6,5.2,13.223,2.394,26.6,0,0,0,0,0,0,41,20,68,15.03,113.2,181.1,162.5,2118.8,75.7,0.5,2318,15.1,12.7,81,12,85,96.5,100,0
359.198,14.2,99.6,5.7,12.686,2.403,26.5,0,0,0,0,0,0,41,20,68,14.81,116,181,168.3,2231.2,74.4,1,2369,13,12.7,81,11.2,85,96.2,100,0
359.314,14.2,99.6,6.4,12.002,2.407,26.4,0,0,0,0,0,0,41,20,68,14.63,120,181,174.7,2408.7,75.3,2,2425,12.9,13.4,81,12,85,95.7,100,0
359.428,14.2,99.6,6.9,11.414,2.408,26.4,0,0,0,0,0,0,41,20,68,14.33,123,180.9,180.2,2530.7,75.3,3.5,2480,5.4,6.8,81,10.9,85,96.5,100,0
359.549,14.2,99.6,7.4,10.86,2.409,26.4,0,0,0,0,0,0,41,20,68,12.43,126.4,181.1,184.3,2618.3,75.3,4,2526,-2.8,6.9,81,10.5,85,94.9,100,0
359.661,14.2,99.6,7.9,10.52,2.411,26.6,0,0,0,0,0,0,41,20,68,13.85,129.2,182,185,2545.9,74,5,2587,-2.8,-0.4,81,9.8,85,95.6,100,0
359.778,14.2,99.6,8.2,9.991,2.417,26.8,0,0,0,0,0,0,41,20,68,12.94,130.8,182.6,185.1,2515.3,72.7,5.5,2631,-6.2,-2.6,81,9.8,85,95.6,100,0
359.899,14.2,99.6,9,9.601,2.424,27.1,0,0,0,0,0,0,41,20,68,14.99,136,183.7,186.8,2541.8,75.3,6,2708,-11,0.5,81,9,85,96.5,100,0
360.019,14.2,99.6,9.7,9.089,2.438,27.2,0,0,0,0,0,0,41,20,68,12.19,139.9,184.2,193.4,2550.9,74,6,2770,-12.8,-7.1,81,9,85,95.2,100,0
360.123,14.2,99.6,10.2,8.404,2.441,27,0,0,0,0,0,0,41,20,68,15.93,143,184.1,199.7,2606.4,74.4,6.5,2815,-12.8,4,81,8.2,85,96.4,96.9,0
360.233,14.2,99.6,10.8,7.796,2.437,26.6,0,0,0,0,0,0,41,20,68,14.31,145.7,184,205,2679.2,74.8,6,2882,-4,-2.5,81,7.9,85,95.6,91.5,0
360.343,14.2,99.6,11.5,7.293,2.43,26.3,0,0,0,0,0,0,41,20,68,11.54,147.8,184,209.1,2726.3,77,6.5,2930,-4,-4.8,81,7.5,85,97.3,87.8,0
360.458,14.2,99.6,11.5,6.71,2.42,26,0,0,0,0,0,0,41,20,68,13.39,147.9,183.9,211.4,2708.3,77,6.5,2988,-3.6,-5.4,81,7.5,85,96.5,86.5,0
360.565,14.2,99.6,13.1,6.088,2.409,25.5,0,0,0,0,0,0,42,20,68,12.99,152.7,183.6,213.6,2625.1,77,7,3085,-13.6,-5.4,81,6.8,85,95.4,85.8,0
360.694,14.2,99.6,14.1,5.412,2.397,25.2,0,0,0,0,0,0,42,20,68,11.63,155.6,183.6,217.3,2612.6,74,7.5,3144,-13.3,-8.1,81,6.4,85,97,84.8,0
360.808,14.2,99.6,14.5,4.88,2.388,25,0,0,0,0,0,0,42,20,68,13.22,156.9,183.6,220.8,2532.9,75.3,8,3198,-13.3,-8.1,81,6.4,85,95.6,85.1,0
360.918,14.2,99.6,14.5,4.282,2.379,24.6,0,0,0,0,0,0,42,2,68,13.7,156.9,183.4,225,2507.4,74.8,8,3269,-13.3,-7.1,81,6.4,85,95.6,85.3,0
361.029,14.2,99.6,15.9,3.678,2.371,24.2,0,0,0,0,0,0,42,2,68,11.49,160.8,183.3,231.4,2502.8,75.3,10,3339,-13.3,-7.1,81,6,85,95.7,85.9,0
361.138,14.2,99.6,17.3,3.128,2.364,23.8,0,0,0,0,0,0,42,2,68,10.65,164.9,183.1,238.1,2576.7,74.4,10,3435,-19.9,-12.5,81,6,85,96.5,86.6,0
361.246,14.2,99.6,17.4,2.668,2.356,23.5,0,0,0,0,0,0,42,2,68,13.19,165.2,182.9,243,2558.8,74.8,11,3490,-18.7,-11.7,81,5.2,85,95.6,86.7,0
361.355,14.2,99.6,17.4,2.341,2.348,23.4,0,0,0,0,0,0,42,2,68,10.73,165.2,182.7,246.2,2528.7,73.5,11.5,3549,-18.7,-11.7,81,6,85,95.7,86.8,0
361.467,14.2,99.6,18.5,2.145,2.346,23.3,0,0,0,0,0,0,42,2,68,13.67,168.6,182.6,249.6,2536.7,75.7,11.5,3614,-18.7,-11.7,81,6,85,97.3,87,0
361.578,14.2,99.6,18.5,1.899,2.346,23.3,0,0,0,0,0,0,42,2,68,14.18,168.6,182.6,252.8,2651.5,77.5,12,3705,-18.7,-11.7,81,6,85,96.5,87.3,0
361.689,14.2,99.6,19.7,1.671,2.347,23.3,0,0,0,0,0,0,42,2,68,10.45,171.9,182.7,255.4,2555,76.6,11.5,3782,1.5,-11.7,81,6,85,96.5,87,0
361.808,14.2,99.6,19.7,1.386,2.352,23.4,0,0,0,0,0,0,42,2,68,12.05,171.8,182.7,258.9,2551.5,74.8,12,3856,-21.8,-11.7,81,6,85,96.5,85.8,0
361.917,14.2,99.6,20.8,1.174,2.355,23.4,0,0,0,0,0,0,42,2,68,10.38,175.1,182.6,261.9,2552.9,79.2,11.5,3937,-6.6,-11.7,81,6,85,95,84.2,0
362.030,14.2,99.6,20.7,0.878,2.357,23.3,0,0,0,0,0,0,42,2,68,14.08,175,182.4,265.6,2447.7,75.3,12.5,4019,-6.6,-11.7,81,6.4,81.1,92.3,82.3,0
362.158,14.2,99.6,20.7,0.565,2.357,23,0,0,0,0,0,0,42,2,70,14.21,175.4,182.2,270,2385.3,72.7,12,4091,-6.6,-11.7,81,6.4,78.4,89,80.5,0
362.277,14.2,99.6,21.8,0.293,2.356,23,0,0,0,0,0,0,42,2,70,13.42,179,182.1,274,2439.9,74.4,13.5,4170,-6.6,-11.7,81,6,76.9,88.2,79.1,0
362.390,14.2,99.6,21.8,0.003,2.353,22.8,0,0,0,0,0,0,42,2,72,11.01,178.9,181.9,278.6,2496.4,74,12.5,4248,-6.6,-11.7,81,6,76.6,88.7,76.9,0
362.510,14.2,99.6,21.8,0.035,2.362,23.2,0,0,0,0,0,0,42,2,72,11.23,178.1,182,284.1,2379.9,75.3,14.5,4332,-5.4,-2.7,78.2,6,74.5,85.9,73.7,0
362.619,14.2,99.6,22.9,0.008,2.376,23.4,0,0,0,0,0,0,42,2,72,11.06,180.6,182,289.5,2389.2,70.1,12.5,4412,-16.4,-2.7,78.5,6,71.8,83.8,71.1,0
362.737,14.2,99.6,22.9,0.02,2.39,23.6,0,0,0,0,0,0,42,2,72,13.09,178.9,182,295.1,2455.8,75.3,14,4492,-14.5,-2.7,77.3,6,69,80.1,68.3,0
362.849,14.2,99.6,22.9,0.015,2.405,23.9,0,0,0,0,0,0,42,2,72,13.35,178.6,182.1,301.5,2529.9,75.7,12.5,4564,-14.5,-4.5,77.2,6.4,67.4,77.6,66.8,0
362.962,14.2,99.6,22.9,0.029,2.417,23.9,0,0,0,0,0,0,42,2,72,12.4,179.3,182.1,307.5,2566.7,73.5,13.5,4650,-11.4,-2.9,78.9,6.4,64.2,73.7,63.5,0
363.079,14.2,99.6,22.9,0.193,2.429,24,0,0,0,0,0,0,42,2,73,13.06,178.5,182.1,313.3,2563.6,74.8,16,4761,-11.4,-2.9,79.9,6.4,57.2,68.2,56.1,0
363.198,14.2,99.6,22.9,0.246,2.442,24.1,0,0,0,0,0,0,42,2,75,12.53,178.5,182.1,320,2602.8,73.5,14,4828,-16.6,-3.1,81,6.4,55.5,66.4,54.1,0
363.312,14.2,99.6,22.9,0.44,2.452,24.5,0,0,0,0,0,0,42,2,75,13.08,178.7,182.2,325,2660.4,76.1,12.5,4892,-16.8,-3.1,81,6.4,60.1,70.2,54,0
363.426,14.2,99.6,22.9,0.528,2.46,24.1,0,0,0,0,0,0,42,2,77,13.31,178.4,182.2,331.2,2668.2,75.3,13.5,4969,-12.7,-3.1,81.1,6.4,54.5,65,52.4,0
363.537,14.2,99.6,22.7,0.571,2.466,24.1,0,0,0,0,0,0,42,2,77,11.73,178.1,182.3,336.6,2732,74,14.5,5035,-12.7,-3.1,81,6.8,54.6,64.5,52.3,0
363.647,14.2,99.6,22.5,0.598,2.471,24,0,0,0,0,0,0,42,2,79,11.74,177.9,182.3,342.9,2712.6,74.8,13.5,5113,-12.7,-3.1,81,6.8,55.1,65.1,52.6,0
363.758,14.2,99.6,22.4,0.628,2.473,23.8,0,0,0,0,0,0,42,2,79,12.45,178.1,182.4,347.8,2759.2,76.6,12.5,5184,-11.6,-4.7,81,6.8,55.1,65,52.3,0
363.878,14.2,99.6,22.2,0.631,2.472,23.8,0,0,0,0,0,0,42,2,79,12.36,178,182.4,353.6,2781.2,75.3,12.5,5255,-12.1,-4.7,81,6.8,55.6,64.6,52.7,0
363.999,14.2,99.6,22.2,0.597,2.473,23.7,0,0,0,0,0,0,42,2,81,11.42,177.9,182.5,359,2715.8,76.6,12,5349,-5.7,-3.9,81,6.8,55.6,64.5,52.7,0
364.118,14.2,99.6,22.1,0.456,2.471,23.5,0,0,0,0,0,0,42,2,81,12.52,178.5,182.6,364.5,2634.1,73.1,16,5416,-8,2.1,81,6.8,55.1,65.5,52.6,0
364.228,14.2,99.6,22.1,0.408,2.47,23.4,0,0,0,0,0,0,42,2,82,12.45,178.6,182.6,369.2,2622.4,74.8,14.5,5478,-20.3,2.1,81,6.8,55.1,66,52.5,0
364.347,14.2,99.6,22.1,0.562,2.472,23.4,0,0,0,0,0,0,42,2,82,11.59,178.7,182.6,374.9,2699.5,75.3,14.5,5568,-9.6,-2,81,7.5,55.9,65.9,52.6,0
364.460,14.2,99.6,21.9,0.616,2.473,23.4,0,0,0,0,0,0,42,2,82,11.21,178.2,182.7,379.5,2770.4,70.9,14.5,5645,-20.6,-6.4,81,7.5,56,66.1,52.5,0
364.579,14.2,99.6,21.8,0.646,2.472,23.3,0,0,0,0,0,0,42,2,84,12.96,178.3,182.7,384.4,2847.6,74.8,13.5,5689,-21,-2.5,81,7.5,56.3,67.3,52.6,0
364.700,14.2,99.6,21.6,0.723,2.474,23.3,0,0,0,0,0,0,42,2,86,12.88,178,182.8,389.8,2827,80.5,17,5772,-13.3,-1,81,7.9,56.6,67.6,52.6,0
364.819,14.2,99.6,21.5,0.902,2.48,23.6,0,0,0,0,0,0,41,2,88,12.2,177.1,183.2,395,2792,74.8,14,5847,-11.4,-6.5,81,7.9,57.2,68.2,52.8,0
365.008,14.2,99.6,21.4,0.761,2.484,23.3,0,0,0,0,0,0,41,2,90,12.99,177.1,183.2,403,2870.7,71.8,15.5,5963,-20.6,-10.7,81,7.9,57.5,66.9,52.9,0
365.130,14.2,99.6,21.4,0.697,2.486,23.4,0,0,0,0,0,0,41,2,90,13.09,177.2,183.2,408,2883.7,77.9,14,6038,-20.6,-7.3,81,8.2,57.8,68.3,53.1,0
365.244,14.2,99.6,21.4,0.761,2.488,23.4,0,0,0,0,0,0,41,2,90,13.12,177.2,183.2,413.3,2795.4,77.5,14.5,6109,-18.1,-9.1,81,8.2,58.5,68,53.6,0
365.357,14.2,99.6,21.4,0.755,2.492,23.5,0,0,0,0,0,0,41,2,91,12.39,176.8,183.2,417.7,2725.7,72.7,14.5,6153,-18.1,-10,81,8.2,58.7,69.1,53.6,0
365.477,14.2,99.6,21.4,0.712,2.495,23.5,0,0,0,0,0,0,41,2,93,12.02,176.6,183.2,421.2,2741.6,73.1,16,6208,-18.1,-10,81,8.2,58.9,68.9,53.7,0
365.588,14.2,99.6,21.4,0.869,2.502,23.8,0,0,0,0,0,0,41,2,93,13.24,176.1,183.2,426.1,2764.8,75.7,16,6297,-18.1,-3.1,81,9,60.3,70.7,54.8,0
365.709,14.2,99.6,21.4,0.863,2.506,23.7,0,0,0,0,0,0,41,2,95,13.34,176,183.2,430.7,2747.4,73.5,15.5,6355,-18.1,-7.1,81,9,59.9,71.1,54.2,0
365.819,14.2,99.6,21.4,0.994,2.513,23.9,0,0,0,0,0,0,41,2,95,11.63,175.7,183.2,435.3,2625.6,74.8,15,6423,-18.1,-5.9,81,9,60.8,72,54.8,0
365.925,14.2,99.6,21.4,0.971,2.518,23.9,0,0,0,0,0,0,41,2,97,12.43,175.7,183.2,439,2763.4,76.1,14.5,6475,-18.1,-5.9,81,9,60.9,72.1,54.7,0
366.040,14.2,99.6,21.4,0.98,2.522,24,0,0,0,0,0,0,41,2,99,13.21,175.6,183.2,443,2699.6,74.4,14.5,6527,-18.1,-9.4,81,9,61.5,71.6,55.1,0
366.156,14.2,99.6,21.4,0.925,2.527,23.9,0,0,0,0,0,0,41,2,99,13.02,175.6,183.2,447.6,2616.8,77.5,17.5,6597,-18.1,-1.1,81,9,61.7,71.3,55.1,0
366.270,14.2,99.6,21.4,0.884,2.532,23.9,0,0,0,0,0,0,41,2,100,12.4,175.4,183.2,451.7,2723.4,72.7,14.5,6660,-15,-1.1,81,9,61.9,72,55.1,0
366.388,14.2,69.2,21.4,0.765,2.537,24.2,0,0,0,0,0,0,41,2,102,12.91,174.5,183.2,456.3,2615.2,73.1,16,6733,-13.9,-3.1,81,9,54.5,66,54,0
366.513,14.2,0,19.1,-9.088,2.277,6.9,0,0,0,0,0,0,41,2,104,12.94,167.2,118.9,410,2229.3,74.8,0,6764,-9.2,3.7,43.6,1.5,13.5,23.7,72.9,0
366.629,14.2,0,-7.1,-13.017,1.471,0,0,0,0,0,0,0,41,2,104,43.7,34.3,12.4,129.6,3616.2,85.7,0,6456,0,0,3.6,0.8,64.1,72.2,63.5,0
366.743,14.2,0,-11,-8.649,1.089,0,0,0,0,0,0,0,41,2,104,52.11,11.4,12.1,45.8,3535.7,83.5,0,6204,0,0,4.5,10.9,52.6,62.2,52.1,0
366.857,14.2,0,-11,-4.909,1.019,0,0,0,0,0,0,0,41,2,104,30.73,11.4,11.9,29.6,3431.1,83.5,0,5958,0,0,5.2,10.9,47.9,57.5,47.5,0
366.973,14.2,0,-11,-3.849,1.004,0,0,0,0,0,0,0,41,2,104,25.67,11.5,11.8,24.8,3290.3,84.8,0,5697,0,0,5.9,10.5,45.5,55.9,45.1,0
367.084,14.2,0,-11,-2.774,1.001,0,0,0,0,0,0,0,41,2,102,33.23,11.3,11.6,22.9,2901.5,85.7,0,5475,0,0,6,10.1,44.5,55.8,44.1,0
367.195,14.2,0,-10.9,-2.125,1,0,0,0,0,0,0,0,41,2,100,44.91,11.2,11.5,21.6,2420.9,84,0,5253,0,0,6.4,9.8,44.1,54.5,43.7,0
367.304,14.2,0,-10.9,-1.697,1,0,0,0,0,0,0,0,41,2,100,53.27,11.1,11.4,20.5,2000.6,84.4,0,5021,0,0,6.5,9.4,43.9,54.3,43.5,0
367.413,14.2,0,-10.9,-1.424,1,0,0,0,0,0,0,0,41,2,100,62.55,11,11.2,19.4,1608.8,84.8,0,4827,0,0,6.6,9,44,53.8,43.6,0
367.524,14.2,0,-10.9,-1.254,1,0,0,0,0,0,0,0,41,2,100,103.78,11,11.3,19,1244,84.8,0,4839,0,0,6.8,9,44,52.6,43.6,0
367.633,14.2,0,-10.8,-1.118,1,0,0,0,0,0,0,0,41,2,100,120.89,11.1,11.2,18.9,945.5,84.4,0,4822,0,0,7,9,44,52.9,43.6,0
367.743,14.2,0,-10.9,-1.032,1,0,0,0,0,0,0,0,41,2,100,168.54,10.8,11.2,18.7,787.8,84.4,0,4796,0,0,7.1,9,44,54,43.6,0
367.854,14.2,0,-10.9,-0.981,1,0,0,0,0,0,0,0,41,2,100,175.6,10.9,11.2,18.6,816.1,83.5,0,4778,0,0,7.5,9,44,53.4,43.6,0
367.964,14.2,0,-10.8,-0.913,1,0,0,0,0,0,0,0,41,2,99,216,11,11.2,18.5,837.3,83.1,0,4752,0,0,7.6,8.6,44,53,43.6,0
368.072,14.2,0,-10.8,-0.879,1,0,0,0,0,0,0,0,41,2,99,216,11,11.2,18.4,847.8,83.1,0,4717,0,0,7.8,8.6,44,53,43.6,0
368.184,14.2,0,-10.8,-0.896,1,0,0,0,0,0,0,0,41,2,99,229.36,11.2,11.2,18.3,854.8,83.5,0,4712,0,0,8,8.6,44.1,53.5,43.7,0
368.295,14.2,0,-10.8,-0.879,1,0,0,0,0,0,0,0,41,2,99,234.95,11.1,11.2,18.1,859.7,83.5,0,4679,0,0,8,8.6,44.1,53.5,43.7,0
368.403,14.2,0,-10.8,-0.879,1,0,0,0,0,0,0,0,41,2,99,234.95,11.2,11.2,18.1,855.3,84,0,4672,0,0,7.9,8.6,44.1,54.1,43.7,0
368.513,14.2,0,-10.8,-0.897,1,0,0,0,0,0,0,0,41,2,97,234.95,11.2,11.1,18,854.8,84.4,0,4650,0,0,7.9,8.6,44.1,52.8,43.7,0
368.624,14.2,0,-10.8,-0.914,1,0,0,0,0,0,0,0,41,2,97,234.95,11.1,11.1,17.9,849.6,84.8,0,4627,0,0,7.7,8.6,44.1,53.5,43.7,0
368.734,14.2,0,-10.8,-0.88,1,0,0,0,0,0,0,0,41,2,97,234.95,11.1,11.1,17.8,854.8,84.8,0,4604,0,0,7.7,8.6,44,54.4,43.6,0
