﻿Time,Amb pressure (PSI),0 CUR_VCV_REQ (A),0 FUEL_MASS_REQ (mg),0 PWM_VCV (%),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V18.bin
1674.595,14.2,1.46,9.41,39.58,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,70,97,14.38,14.38,17.9,18.4,6.2,696.8,954,3.3,-1.9,35.8,48.9,34.7,0
1674.705,14.2,1.46,9.52,39.56,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,70.4,97,14.4,14.38,17.8,18.3,6.2,694.2,955,3.3,-2.2,35.8,48.9,34.7,0
1674.824,14.2,1.46,9.37,39.56,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,71.4,97,14.41,14.35,17.8,18.1,6.2,694.3,954,3.3,-2.2,35.9,49,34.7,0
1674.945,14.2,1.46,9.39,39.52,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,71.3,97,14.41,14.38,17.7,18.2,6.1,693.6,950,3.3,-1.9,35.9,49,34.7,0
1675.064,14.2,1.47,9.6,39.68,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,71.4,97,14.41,14.41,18,18,6.1,692.2,952,3.4,-2.6,35.9,49,34.7,0
1675.189,14.2,1.46,9.6,39.89,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,71.4,97,14.44,14.44,17.9,18.1,6.1,692.4,950,3.3,-2.2,35.9,49.3,34.7,0
1675.304,14.2,1.46,9.39,39.47,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,71.8,99,14.5,14.48,17.9,18.1,6.1,697.3,949,3.3,-1.9,35.9,50,34.7,0
1675.415,14.2,1.46,9.41,39.47,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72,99,14.54,14.54,17.8,18.1,6.1,697.7,950,3.4,-2.2,35.9,49,34.7,0
1675.524,14.2,1.46,9.39,39.52,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72,99,14.54,14.6,17.9,18.1,6.1,697.6,951,3.3,-1.9,35.9,49,34.7,0
1675.634,14.2,1.46,9.45,39.58,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,72.3,99,14.58,14.68,17.9,18.1,6.1,697.6,948,3.3,-2.2,35.9,49,34.7,0
1675.755,14.2,1.47,9.66,39.83,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.2,99,14.64,14.73,17.9,18.2,6.1,696.9,952,3.4,-2.2,35.9,49,34.7,0
1675.874,14.2,1.47,9.69,39.98,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.5,97,14.68,14.84,17.9,18,6.2,700.7,956,3.4,-3,35.9,49,34.7,0
1675.994,14.2,1.46,9.52,39.61,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.3,99,14.71,14.84,17.9,18,6.1,701.9,959,3.3,-3,35.9,49,34.7,0
1676.104,14.2,1.46,9.37,39.5,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,97,14.67,14.84,17.8,18.1,6.1,703.6,959,3.3,-3,35.9,49,34.7,0
1676.214,14.2,1.46,9.43,39.49,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.5,99,14.63,14.79,17.9,18,6.2,701.9,962,3.3,-3,35.9,49,34.7,0
1676.326,14.2,1.46,9.22,39.47,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.3,99,14.58,14.73,17.9,18.1,6.2,703.7,958,3.3,-3,35.9,49,34.7,0
1676.444,14.2,1.46,9.47,39.82,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.7,99,14.58,14.68,17.9,18.1,6.1,700.5,956,3.4,-2.6,35.9,50,34.7,0
1676.554,14.2,1.46,9.33,39.52,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.3,99,14.58,14.68,17.9,18.1,6.2,701.6,958,3.3,-3,35.9,49,34.7,0
1676.673,14.2,1.47,9.54,39.7,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.5,99,14.56,14.68,17.9,18,6.1,698.5,959,3.3,-3,35.9,49,34.7,0
1676.785,14.2,1.46,9.45,39.59,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,72.5,99,14.56,14.68,17.8,17.8,6.1,696.6,957,3.3,-3,35.9,50,34.8,0
1676.965,14.2,1.46,9.43,39.52,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.7,99,14.6,14.64,17.8,17.9,6.1,696.5,955,3.3,-3,35.9,49,34.8,0
1677.076,14.2,1.46,9.43,39.59,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.3,99,14.6,14.61,17.8,17.8,6,697.3,956,3.3,-3,35.9,49,34.8,0
1677.194,14.2,1.46,9.47,39.59,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.5,99,14.63,14.61,17.8,17.8,6,695,952,3.3,-2.6,35.9,49,34.8,0
1677.314,14.2,1.46,9.45,39.59,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.7,99,14.6,14.64,17.7,18,6,697.2,951,3.3,-2.2,35.9,49,34.8,0
1677.435,14.2,1.46,9.45,39.62,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.3,99,14.58,14.68,17.8,18,6.1,695.3,953,3.3,-2.2,35.9,49,34.7,0
1677.556,14.2,1.47,9.39,39.73,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,72.7,99,14.58,14.68,17.7,18,6.1,697.6,959,3.3,-2.6,35.9,49,34.7,0
1677.674,14.2,1.46,9.33,39.48,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.3,99,14.53,14.68,17.7,17.7,6,697.9,953,3.3,-3,35.9,49.1,34.8,0
1677.795,14.2,1.46,9.37,39.55,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.7,99,14.5,14.66,17.7,17.7,6,697.3,950,3.2,-2.6,35.9,49.1,34.8,0
1677.904,14.2,1.46,9.43,39.51,0,-9.3,-0.143,1,0,0,0,0,0,0,0,32.2,72.3,99,14.5,14.64,17.6,17.9,6,694.2,951,3.2,-1.9,35.9,50.1,34.8,0
1678.024,14.2,1.45,9.37,39.4,0,-9.3,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,14.47,14.58,17.5,18,6,694.6,944,3.3,-0.8,35.9,49,34.8,0
1678.145,14.2,1.46,9.45,39.55,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.7,99,14.47,14.56,17.6,18,6,692.9,947,3.3,-0.8,35.9,49,34.8,0
1678.264,14.2,1.46,9.5,39.6,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.3,99,14.5,14.56,17.6,18.1,6.1,691.3,947,3.3,-1.5,35.9,49,34.8,0
1678.385,14.2,1.47,9.6,39.64,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,14.51,14.56,17.7,18.1,6.1,688.9,948,3.3,-1.1,35.9,49,34.7,0
1678.505,14.2,1.46,9.54,39.6,0,-9.3,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,14.53,14.56,17.6,18.1,6.1,690.9,950,3.3,-1.9,35.9,49,34.7,0
1678.624,14.2,1.47,10.39,39.64,0,-9.3,-0.125,1,0,0,0,0,0,0,0,32.2,72.3,99,14.53,14.56,17.6,18.2,6.1,691.5,950,3.3,-1.1,35.9,50,34.7,0
1678.746,14.2,1.52,14.03,40.91,0,-9.3,-0.091,1,0,0,0,0,0,0,0,32.2,72.3,99,14.54,14.58,17.7,18.2,6.1,703.2,951,3.3,-1.9,35.9,49,34.7,0
1678.864,14.2,1.55,23.48,41.63,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.2,99,14.54,14.61,17.8,18.2,6.2,752.2,951,3.4,-1.9,35.9,49,34.7,0
1678.985,14.2,1.56,30.22,41.96,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,71.6,99,14.56,14.64,18,18.3,6.2,844.1,953,3.4,-2.2,35.8,50,34.7,0
1679.105,14.2,1.57,32.15,42.16,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72,99,14.6,14.64,18.1,18.2,6.2,944.5,957,3.4,-3,35.8,49,34.7,0
1679.226,14.2,1.57,32.77,42.15,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72,99,14.6,14.66,18,18.1,6.2,1076.5,954,3.4,-2.6,35.9,49,34.7,0
1679.345,14.2,1.57,30.73,42.06,0,-9.2,-0.108,1,0,0,0,0,0,0,0,32.2,72.2,99,14.6,14.64,18,18.1,6.1,1226.3,953,3.3,-2.6,35.9,49,34.7,0
1679.464,14.2,1.56,30.14,42.01,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.5,99,14.67,14.66,17.8,18,6.1,1366.4,949,3.3,-2.2,35.9,49,34.8,0
1679.584,14.2,1.56,29.38,41.98,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.2,72.2,99,14.73,14.71,17.8,18.2,6.1,1486.2,946,3.3,-1.1,35.9,49,34.7,0
1679.694,14.2,1.56,29.25,41.98,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,14.79,14.76,17.9,18.2,6.1,1625.1,951,3.3,-2.2,35.9,49,34.7,0
1679.815,14.2,1.56,29.78,42.3,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.2,99,14.86,14.81,18,18.2,6.2,1734.8,949,3.3,-1.9,35.9,49.3,34.7,0
1679.936,14.2,1.56,27.96,41.92,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.3,99,14.89,14.9,18,18.4,6.2,1886.5,949,3.3,-1.5,35.9,49,34.7,0
1680.055,14.2,1.56,23.29,42.09,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.3,99,14.94,14.97,18,18.4,6.2,2025.4,941,3.3,0,35.9,49.3,34.7,0
1680.175,14.2,1.54,19.24,41.8,0,-9.2,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,15.03,15.06,18,18.6,6.2,2131.2,939,3.3,0.4,35.8,50.3,34.7,0
1680.294,14.2,1.53,15.96,41.47,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.2,72.5,99,15.13,15.16,18.3,18.8,6.2,2239.6,935,3.4,0,35.8,49.3,34.7,0
1680.416,14.2,1.51,11.25,40.72,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.2,73.4,99,15.3,15.26,18.4,18.9,6.3,2323.7,932,3.4,0,35.8,49,34.7,0
1680.534,14.2,1.38,7.12,37.67,0,-9,-0.108,1,0,0,0,0,0,0,0,32.2,73.2,99,15.52,15.47,18.6,19.5,6.4,2361.6,927,3.4,0.4,35.8,48.9,34.6,0
1680.655,14.2,1.39,8.24,37.85,0,-8.9,-0.091,1,0,0,0,0,0,0,0,32.9,73.6,99,15.63,15.59,19,19.6,6.4,2347.3,929,3.5,-0.8,35.7,48.9,34.6,0
1680.775,14.2,1.44,9.11,38.98,0,-8.9,-0.125,1,0,0,0,0,0,0,0,32.9,73.4,99,15.73,15.73,19.1,18.9,6.4,2333.4,939,3.4,-1.9,35.8,48.9,34.7,0
1680.896,14.2,1.42,8.82,38.67,0,-9,-0.125,1,0,0,0,0,0,0,0,32.9,72.9,99,15.73,15.8,18.9,18.9,6.3,2322.9,944,3.4,-2.2,35.8,49.9,34.7,0
1681.016,14.2,1.42,8.44,38.58,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,72.7,99,15.56,15.8,18.7,18.7,6.3,2309.3,949,3.4,-2.6,35.8,48.9,34.7,0
1681.135,14.2,1.41,8.27,38.29,0,-9,-0.125,1,0,0,0,0,0,0,0,32.9,72.9,99,15.37,15.73,18.6,18.7,6.3,2297.9,953,3.4,-2.6,35.8,48.9,34.7,0
1681.255,14.2,1.41,7.99,38.36,0,-9,-0.125,1,0,0,0,0,0,0,0,32.9,73.2,99,15.3,15.55,18.6,18.8,6.3,2285.3,953,3.4,-2.6,35.8,48.9,34.7,0
1681.466,14.2,1.41,8.48,38.42,0,-9,-0.108,1,0,0,0,0,0,0,0,32.9,72.5,99,15.37,15.44,18.5,18.9,6.4,2261.2,948,3.4,-1.5,35.8,48.9,34.7,0
1681.586,14.2,1.43,8.8,39.04,0,-9,-0.108,1,0,0,0,0,0,0,0,32.9,72.5,99,15.44,15.44,18.6,18.9,6.3,2249.1,946,3.5,-1.1,35.8,50.3,34.7,0
1681.705,14.2,1.44,8.92,39.08,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,72.3,99,15.49,15.52,18.7,18.9,6.4,2238.7,950,3.4,-2.2,35.8,48.9,34.7,0
1681.816,14.2,1.45,9.24,39.36,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,73,99,15.49,15.52,18.6,18.9,6.4,2229.8,951,3.4,-2.6,35.8,48.9,34.7,0
1681.937,14.2,1.47,9.39,39.61,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,15.49,15.52,18.7,18.9,6.4,2224.6,953,3.5,-2.6,35.8,49.9,34.6,0
1682.055,14.2,1.47,9.47,39.65,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,15.37,15.47,18.8,18.7,6.4,2221.8,956,3.4,-4.1,35.8,48.9,34.7,0
1682.177,14.2,1.46,9.18,39.44,0,-9,-0.108,1,0,0,0,0,0,0,0,32.9,72.7,99,15.27,15.44,18.7,18.7,6.3,2219.1,951,3.4,-3,35.8,49,34.7,0
1682.295,14.2,1.46,9.43,39.12,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,15.2,15.37,18.8,18.9,6.4,2211.5,955,3.5,-3.8,35.8,48.9,34.6,0
1682.417,14.2,1.47,9.66,39.8,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,15.13,15.23,18.8,18.9,6.4,2205.3,950,3.5,-3.4,35.8,48.9,34.7,0
1682.535,14.2,1.47,9.56,39.72,0,-9,-0.125,1,0,0,0,0,0,0,0,32.9,72.3,99,15.1,15.19,18.7,18.9,6.4,2204.3,951,3.5,-2.2,35.8,49.9,34.6,0
1682.656,14.2,1.48,9.66,39.93,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.9,99,15.1,15.16,18.7,18.8,6.4,2204.2,956,3.4,-3.4,35.8,49.3,34.7,0
1682.775,14.2,1.47,9.62,39.79,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,15.13,15.11,18.6,18.7,6.4,2202.8,954,3.4,-3,35.8,48.9,34.7,0
1682.886,14.2,1.46,9.5,39.55,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,15.16,15.11,18.4,18.7,6.3,2202.4,952,3.4,-2.2,35.8,49.3,34.7,0
1683.005,14.2,1.48,9.73,39.94,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.3,99,15.2,15.16,18.4,18.9,6.3,2198,952,3.4,-2.2,35.8,48.9,34.7,0
1683.116,14.2,1.48,9.86,40.02,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,15.23,15.19,18.6,18.9,6.4,2200.9,953,3.5,-2.2,35.8,48.9,34.6,0
1683.236,14.2,1.47,9.62,39.8,0,-9,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,15.2,15.26,18.6,18.9,6.4,2208,956,3.5,-3,35.8,48.9,34.6,0
1683.355,14.2,1.48,9.62,40.27,0,-9,-0.108,1,0,0,0,0,0,0,0,32.9,72.5,99,15.23,15.33,18.7,18.8,6.4,2208.3,958,3.4,-3,35.8,50.3,34.6,0
1683.476,14.2,1.47,9.6,39.83,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.9,99,15.2,15.33,18.6,18.7,6.4,2209.3,962,3.5,-3.4,35.8,48.9,34.7,0
1683.597,14.2,1.47,9.33,39.67,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.7,99,15.1,15.26,18.5,18.7,6.4,2210.8,963,3.5,-3,35.8,48.9,34.6,0
1683.711,14.2,1.47,9.37,39.79,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.5,99,15.07,15.23,18.5,18.7,6.4,2208,957,3.4,-3,35.8,48.9,34.7,0
1683.825,14.2,1.47,9.52,39.72,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,15.07,15.19,18.4,18.7,6.4,2206.2,957,3.4,-3,35.8,48.9,34.7,0
1683.945,14.2,1.46,9.5,39.63,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.7,99,15.1,15.19,18.4,18.7,6.4,2204,954,3.5,-2.6,35.8,48.9,34.7,0
1684.060,14.2,1.47,9.66,39.88,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.2,99,15.13,15.16,18.4,18.7,6.3,2204.6,954,3.4,-2.6,35.8,50,34.7,0
1684.170,14.2,1.47,9.54,39.73,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.7,99,15.16,15.16,18.4,18.6,6.4,2206.9,959,3.5,-3.4,35.8,49,34.7,0
1684.286,14.2,1.46,9.5,39.49,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.2,99,15.13,15.11,18.4,18.5,6.3,2207.6,957,3.4,-3,35.8,49,34.7,0
1684.401,14.2,1.46,9.47,39.6,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,15.1,15.11,18.4,18.6,6.3,2206,956,3.4,-3,35.8,49,34.7,0
1684.516,14.2,1.46,9.45,39.61,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.7,99,15.1,15.11,18.3,18.6,6.3,2207,956,3.4,-3,35.8,49,34.7,0
1684.635,14.2,1.46,9.45,39.59,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.3,99,15.1,15.16,18.3,18.6,6.3,2206.5,953,3.4,-2.6,35.8,49,34.7,0
1684.746,14.2,1.47,9.58,39.8,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,15.1,15.16,18.3,18.5,6.3,2203.7,953,3.4,-2.6,35.8,49,34.7,0
1684.859,14.2,1.47,9.6,40.03,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.7,99,15.1,15.23,18.3,18.5,6.3,2206,954,3.4,-2.6,35.8,49.3,34.7,0
1684.976,14.2,1.47,9.5,39.88,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.2,99,15.1,15.23,18.2,18.5,6.3,2204,957,3.4,-3,35.8,49,34.7,0
1685.091,14.2,1.47,9.5,39.81,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.7,99,15.1,15.19,18.2,18.5,6.3,2204.3,955,3.4,-2.6,35.8,49,34.7,0
1685.205,14.2,1.47,9.45,39.82,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.9,99,15.1,15.16,18.2,18.5,6.3,2206.6,956,3.3,-3,35.8,49,34.7,0
1685.326,14.2,1.46,9.39,39.62,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.3,99,15.07,15.11,18.2,18.6,6.3,2207.9,953,3.4,-2.6,35.8,50,34.7,0
1685.441,14.2,1.46,9.6,39.99,0,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,15.03,15.06,18.2,18.7,6.3,2205.7,957,3.4,-2.6,35.8,49.3,34.7,0
1685.551,14.2,1.47,9.5,39.77,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,73.2,99,15.06,15.03,18.3,18.6,6.3,2208.3,957,3.4,-2.6,35.8,49.3,34.7,0
1685.664,14.2,1.47,9.52,39.73,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.5,99,15.03,15.03,18.2,18.6,6.3,2206.3,958,3.4,-3,35.8,49,34.7,0
1685.771,14.2,1.47,9.52,39.77,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,15,15.03,18.3,18.6,6.3,2206,955,3.4,-2.6,35.8,49,34.7,0
1685.880,14.2,1.47,9.6,39.73,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.3,99,14.97,15.03,18.3,18.6,6.3,2203.7,952,3.4,-2.6,35.8,49,34.7,0
1685.990,14.2,1.47,9.58,39.78,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,14.97,15.03,18.3,18.7,6.3,2206.3,954,3.4,-2.6,35.8,49,34.7,0
1686.106,14.2,1.47,9.58,39.74,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.2,99,15,15.03,18.3,18.6,6.3,2206.5,951,3.4,-2.2,35.8,50,34.7,0
1686.221,14.2,1.47,9.52,39.79,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.3,99,15,15,18.3,18.7,6.3,2207.4,951,3.4,-2.2,35.8,49,34.7,0
1686.360,14.2,1.47,9.62,39.74,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,72.7,99,14.94,15,18.4,18.5,6.3,2206,953,3.4,-3,35.8,49,34.7,0
1686.484,14.2,1.46,9.33,39.59,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.3,99,14.91,14.97,18.2,18.5,6.3,2206,951,3.4,-2.2,35.8,49,34.7,0
1686.601,14.2,1.46,9.5,39.7,0,-9.1,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,14.91,14.93,18.2,18.7,6.3,2204.7,949,3.4,-1.9,35.8,49,34.7,0
1686.716,14.2,1.47,9.47,39.79,0,-9.1,-0.108,1,0,0,0,0,0,0,0,32.9,72.5,99,14.91,14.9,18.3,18.7,6.3,2207.6,953,3.4,-2.6,35.8,49,34.7,0
1686.851,14.2,1.46,9.39,39.66,2.9,-9.1,-0.091,1,0,0,0,0,0,0,0,32.9,72.3,99,14.89,14.87,18.2,19.7,6.4,2209.6,954,3.4,-0.4,35.7,49.9,34.5,0
1686.963,14.2,1.56,29.4,41.98,4.6,-6.4,-0.091,1,0,0,0,0,0,0,0,32.9,72.5,99,14.89,14.9,30.9,29.6,10,2202.6,990,7.4,-1.1,36.3,50.5,35.2,0
1687.071,14.2,1.54,12.8,41.54,0,-7.4,-0.143,1,0,0,0,0,0,0,0,32.9,72,99,14.97,14.93,27.4,17.7,7.3,2251.5,1028,2,-16.1,36.3,49.4,35.1,0
1687.182,14.2,0.68,0,20.63,0,-8.9,-0.143,1,0,0,0,0,0,0,0,32.9,71.1,99,15,14.87,19.4,18,6.7,2267.9,1029,2,-8.2,35.7,48.9,34.6,0
1687.293,14.2,0.63,0,19.32,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.9,72.5,99,13.84,14.4,18.1,18.4,6.6,2212.4,1011,3.5,-3.8,35.7,48.9,34.6,0
1687.414,14.2,0.59,0,18.19,0,-9.2,-0.125,1,0,0,0,0,0,0,0,32.9,72.3,99,12.83,13.71,18,18.1,6.6,2158.6,1019,3.7,-3.8,35.7,48.9,34.6,0
1687.532,14.2,0.55,0,17.11,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.9,72.9,99,12.49,13.09,17.9,18,6.5,2103.5,1006,3.7,-3.8,35.7,48.9,34.6,0
1687.639,14.2,0.53,0,16.39,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.9,73,99,13.08,13.04,18,18.5,6.4,2054,975,3.7,-3,35.8,48.9,34.6,0
1687.751,14.2,0.5,0,15.86,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.9,73.4,99,13.81,13.31,18.3,18.6,6.4,2002.9,952,3.6,-2.6,35.8,49.3,34.7,0
1687.863,14.2,0.47,0,15.07,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,73.7,99,14.67,13.81,18.5,19.2,6.3,1926.5,937,3.5,0.4,35.8,50.3,34.6,0
1687.971,14.2,0.42,0,13.79,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,74.5,99,15.66,14.46,18.6,19.1,6.4,1858.5,945,3.5,-0.8,35.8,48.9,34.6,0
1688.081,14.2,0.36,0,12.57,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,75.2,99,15.92,15.26,18.8,19,6.5,1776.9,967,3.6,-3.8,35.7,48.9,34.6,0
1688.191,14.2,0.31,0,11.29,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,77.6,99,15.77,15.55,18.8,18.9,6.5,1572.4,976,3.6,-4.5,35.7,48.9,34.6,0
1688.301,14.2,0.21,0,9.16,0,-9,-0.143,1,0,0,0,0,0,0,0,32.9,83.3,99,15.3,15.76,18.8,18.6,6.6,1233.5,987,3.6,-5.2,35.7,48.9,34.6,0
1688.431,14.2,0.29,0,10.84,0,-9,-0.143,1,0,0,0,0,0,0,0,32.2,83.3,99,14.79,15.52,18.8,18.4,6.5,938.3,997,3.6,-5.2,35.7,48.9,34.6,0
1688.542,14.2,1.41,7.74,38.57,0,-9.1,-0.143,1,0,0,0,0,0,0,0,32.2,81.9,99,14.6,15.19,18.5,18.1,6.5,778.1,1005,3.5,-4.5,35.7,48.9,34.6,0
1688.652,14.2,1.41,7.69,38.39,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,81,99,14.58,14.97,18.3,17.8,6.4,768.1,1014,3.5,-4.9,35.8,48.9,34.6,0
1688.761,14.2,1.41,7.95,38.86,0,-9.2,-0.143,1,0,0,0,0,0,0,0,32.2,79.7,99,14.56,14.71,18.1,17.5,6.4,757.1,1025,3.5,-4.9,35.8,49,34.7,0
1688.874,14.2,1.44,8.27,39.37,0,-9.3,-0.143,1,0,0,0,0,0,0,0,32.2,79,99,14.44,14.48,17.9,17.4,6.3,747.8,1026,3.5,-4.9,35.8,49.3,34.7,0
1688.992,14.2,1.45,8.54,39.66,0,-9.3,-0.143,1,0,0,0,0,0,0,0,32.2,77.8,99,14.28,14.33,17.8,17.3,6.3,741.4,1024,3.5,-4.5,35.8,49.3,34.7,0
1689.187,14.2,1.43,7.99,38.91,0,-9.3,-0.143,1,0,0,0,0,0,0,0,32.2,77.1,99,14.14,14.25,17.6,17.2,6.3,742.1,1021,3.4,-4.5,35.8,50,34.7,0
1689.304,14.2,1.4,7.65,38.21,0,-9.4,-0.143,1,0,0,0,0,0,0,0,32.2,75.5,99,13.91,14.21,17.3,17.2,6.2,727.4,1006,3.3,-4.1,35.9,48.7,34.7,0
1689.412,14.2,1.41,8.08,38.45,0,-9.4,-0.143,1,0,0,0,0,0,0,0,32.2,74.8,99,13.9,14.25,17.1,17.2,6.1,720,991,3.3,-3.8,35.9,49.1,34.8,0
1689.521,14.2,1.43,8.52,38.88,0,-9.4,-0.143,1,0,0,0,0,0,0,0,32.2,74.1,99,13.94,14.28,17.1,17.4,6.1,709.9,980,3.3,-3.4,35.9,49.1,34.8,0
1689.630,14.2,1.45,9.05,39.3,0,-9.4,-0.143,1,0,0,0,0,0,0,0,32.2,73.4,99,14.05,14.3,17.2,17.5,6,706.9,966,3.3,-3,35.9,49.1,34.8,0
