﻿Time,Amb pressure (PSI),0 CUR_VCV_REQ (A),0 FUEL_MASS_REQ (mg),0 PWM_VCV (%),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V12.bin
362.921,14.1,1.43,11.02,37.36,0,-9.2,-0.07,1,0,0,0,0,0,0,0,32.2,71.3,90,15.59,14.51,17.2,17.5,5.9,703.4,957,3.1,2.6,34.8,45.6,34.8,0
363.036,14.1,1.43,11.25,37.36,0,-9.2,-0.07,1,0,0,0,0,0,0,0,32.2,71.4,90,15.55,14.51,17.3,17.4,5.9,703.2,957,3,2.2,34.8,45.6,34.8,0
363.152,14.1,1.45,11.51,37.75,0,-9.2,-0.07,1,0,0,0,0,0,0,0,32.2,71.6,90,15.55,14.5,17.2,17.4,5.9,704.8,959,3,2.2,34.8,45.6,34.8,0
363.261,14.1,1.44,11.25,37.59,0,-9.2,-0.073,1,0,0,0,0,0,0,0,32.2,70.9,90,15.55,14.46,17.1,17.4,5.9,708.7,965,3,2.2,34.8,46.6,34.8,0
363.373,14.1,1.44,10.98,37.32,0,-9.2,-0.106,1,0,0,0,0,0,0,0,32.2,71.1,90,15.47,14.38,17.1,17.4,6,711,994,3,1.1,35,45.4,34.9,0
363.484,14.1,1.47,10.96,38.15,0,-9.5,-0.124,1,0,0,0,0,0,0,0,32.2,71.4,90,15.26,14.33,16.4,13.5,6.1,708.9,1310,2.2,-2.6,37.2,47.7,37.2,0
363.597,14.1,1.45,6.63,37.66,0,-10.2,-0.089,1,0,0,0,0,0,0,0,32.2,71.3,90,14.93,14.23,13.3,12.2,6.5,703.9,1627,2.7,-1.9,36.9,48.7,36.8,0
363.710,14.1,1.47,7.14,37.88,0,-10.6,-0.073,1,0,0,0,0,0,0,0,32.2,71.6,90,14.35,14.1,12.3,11.8,7.8,691.5,2111,3.8,-1.9,36.2,47.7,36.2,0
363.820,14.1,1.07,0,29.31,0,-10.7,-0.106,1,0,0,0,0,0,0,0,32.2,71.4,90,13.65,13.58,11.3,11.4,9.5,708.9,2465,4.8,-1.1,37,48.4,37,0
363.933,14.1,0.43,0,13.29,0,-10.6,-0.106,1,0,0,0,0,0,0,0,32.2,71.1,90,13.72,13.19,11.4,11.5,9.5,726.3,2304,4.6,-2.2,33.9,44.3,33.9,0
364.055,14.1,0.43,0,13.42,0,-10.6,-0.124,1,0,0,0,0,0,0,0,32.2,70.9,90,22.54,17.77,11.2,11.5,9.7,746.4,2362,4.7,-1.5,34.3,45.8,34.3,0
364.166,14.1,0.43,0,13.38,0,-10.5,-0.124,1,0,0,0,0,0,0,0,32.2,70.7,90,40.47,31.96,11,11.5,9.6,761.1,2391,4.5,-1.5,34.2,44.7,34.2,0
364.276,14.1,0.43,0,13.42,0,-10.5,-0.125,1,0,0,0,0,0,0,0,32.2,70.5,90,70.61,40.84,11,11.5,9.6,775.3,2334,4.5,-2.2,34,44.8,34,0
364.384,14.1,0.42,0,13.33,0,-10.4,-0.125,1,0,0,0,0,0,0,0,32.2,70,90,112.06,73.11,11.2,11.5,9.6,791.6,2341,4.5,-1.9,34.1,45.8,34,0
364.491,14.1,0.42,0,13.24,0,-10.4,-0.159,1,0,0,0,0,0,0,0,32.2,70,90,200.87,112.9,11.3,11.5,9.5,808.5,2343,4.5,-1.9,34.1,44.8,34,0
364.601,14.1,0.41,0,12.94,0,-10.4,-0.176,1,0,0,0,0,0,0,0,32.2,69.9,90,234.95,183.67,11.4,11.5,9.5,819.2,2319,4.4,-1.9,34,44.7,33.9,0
364.712,14.1,0.4,0,12.76,0,-10.4,-0.176,1,0,0,0,0,0,0,0,32.2,69.7,90,234.95,211.02,11.6,11.5,9.5,830.8,2315,4.4,-1.9,33.9,45.7,33.9,0
364.837,14.1,0.39,0,12.57,0,-10.4,-0.176,1,0,0,0,0,0,0,0,32.2,69.7,90,234.95,234.95,11.6,11.5,9.4,839.6,2312,4.5,-1.9,33.9,44.7,33.9,0
364.954,14.1,0.38,0,12.43,0,-10.5,-0.176,1,0,0,0,0,0,0,0,32.2,69.9,90,234.95,234.95,11.5,11.5,9.4,844.9,2298,4.4,-2.2,33.9,44.3,33.8,0
365.059,14.1,0.38,0,12.37,0,-10.5,-0.193,1,0,0,0,0,0,0,0,32.2,70,90,234.95,234.95,11.4,11.5,9.4,851,2289,4.4,-2.2,33.8,44.6,33.8,0
365.256,14.1,0.38,0,12.28,0,-10.5,-0.211,1,0,0,0,0,0,0,0,32.2,70,90,234.95,234.95,11.4,11.5,9.3,855.9,2273,4.4,-2.2,33.8,45.5,33.7,0
365.375,14.1,0.37,0,12.22,0,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,69.9,90,234.95,234.95,11.4,11.5,9.3,853.5,2264,4.4,-2.6,33.7,45.5,33.7,0
