﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v16.bin
481.486,14.3,0,-10.5,-0.28,1,0,0,0,0,0,0,0,37,2,68,14.48,12.5,12.6,4.5,703.3,74,0,1112,-1.1,0.9,1.9,-4.1,36.5,46,36.3,0
481.603,14.3,0,-10.6,-0.28,1,0,0,0,0,0,0,0,37,2,68,14.38,12.3,12.5,5.1,701.6,74,0,1275,-1.8,0.1,2.2,-4.5,36.8,45.6,36.5,0
481.716,14.3,0,-10.6,-0.28,1,0,0,0,0,0,0,0,37,2,68,14.33,12.1,12.3,5.8,703.7,74,0,1475,-2.4,-0.4,2.7,-4.9,36.9,46.3,36.6,0
481.827,14.3,0,-10.7,-0.28,1,0,0,0,0,0,0,0,37,2,68,14.35,12.1,12.1,6.6,701.4,74,0,1702,-2.5,-0.9,3.1,-2.2,37,46.4,36.7,0
481.937,14.3,0,-10.8,-0.28,1,0,0,0,0,0,0,0,37,2,68,14.43,11.8,11.7,7.3,745.7,74.8,0,1923,0,0,3.3,-0.8,36.6,46.4,36.4,0
482.046,14.3,0,-10.8,-0.28,1,0,0,0,0,0,0,0,37,2,68,15.33,11.5,11.6,8.1,769.8,74.4,0,2141,0,0,3.6,0.8,36.5,46.3,36.2,0
482.162,14.3,0,-10.8,-0.28,1,0,0,0,0,0,0,0,37,2,68,22.7,11.2,11.5,8.7,788.8,74,0,2245,0,0,3.9,1.9,35.3,44.8,35,0
482.282,14.3,0,-10.8,-0.28,1,0,0,0,0,0,0,0,37,2,68,38.59,11.2,11.5,8.7,808.6,73.5,0,2201,0,0,3.8,1.1,33.9,42.5,33.7,0
482.396,14.3,0,-10.7,-0.281,1,0,0,0,0,0,0,0,37,2,68,62.21,11.1,11.5,8.7,824.6,73.5,0,2182,0,0,3.8,1.1,33.9,42.5,33.7,0
482.506,14.3,0,-10.7,-0.281,1,0,0,0,0,0,0,0,37,2,68,95.08,11.1,11.5,8.7,836.6,73.5,0,2187,0,0,3.8,1.5,33.9,42.5,33.7,0
482.616,14.3,0,-10.6,-0.281,1,0,0,0,0,0,0,0,37,2,68,140.06,11.2,11.5,8.7,842.9,73.5,0,2167,0,0,3.8,1.1,33.9,42.5,33.7,0
482.726,14.3,0,-10.6,-0.281,1,0,0,0,0,0,0,0,37,2,68,206.88,11.3,11.5,8.6,844.4,73.5,0,2162,0,0,3.8,1.1,34,42.5,33.7,0
482.843,14.3,0,-10.6,-0.333,1,0,0,0,0,0,0,0,37,2,68,234.95,11.4,11.6,8.6,847,73.5,0,2157,0,0,3.8,1.1,34,42.5,33.7,0
482.959,14.3,0,-10.6,-0.333,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.6,8.6,850.1,73.5,0,2142,0,0,3.7,1.1,34,43.1,33.8,0
483.067,14.3,0,-10.6,-0.333,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.6,8.5,851.3,74,0,2107,0,0,3.8,1.1,34,42.6,33.8,0
483.182,14.3,0,-10.6,-0.333,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.6,8.3,851,74,0,2067,0,0,3.7,0.4,34.1,42.7,33.9,0
483.296,14.3,0,-10.6,-0.349,1,0,0,0,0,0,0,0,37,2,68,234.95,11.7,11.6,8.2,850,74,0,2030,0,0,3.6,0,34.1,42.7,33.9,0
483.407,14.3,0,-10.6,-0.367,1,0,0,0,0,0,0,0,37,2,68,234.95,11.7,11.6,8.1,851.3,74,0,1991,0,0,3.6,0,34.2,42.8,34,0
483.516,14.3,0,-10.7,-0.367,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.7,7.9,851.8,74,0,1955,0,0,3.5,0,34.2,42.8,34,0
483.636,14.3,0,-10.7,-0.367,1,0,0,0,0,0,0,0,37,2,68,234.95,11.7,11.7,7.8,852.6,74.4,0,1913,0,0,3.5,-0.8,34.3,42.9,34.1,0
483.801,14.3,0,-10.7,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.7,7.7,852.2,74.4,0,1893,0,0,3.4,-0.8,34.3,42.9,34.1,0
483.906,14.3,0,-10.7,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.5,11.7,7.6,848.7,74,0,1876,0,0,3.4,-1.1,34.3,42.9,34.1,0
484.017,14.3,0,-10.7,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.4,11.8,7.6,845.9,74,0,1872,0,0,3.4,-1.1,34.3,42.9,34.1,0
484.132,14.3,0,-10.7,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.5,11.8,7.6,845.1,74.4,0,1863,0,0,3.4,-1.1,34.4,42.9,34.1,0
484.235,14.3,0,-10.6,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.8,7.5,845.1,74.4,0,1855,0,0,3.3,-1.1,34.4,42.9,34.1,0
484.347,14.3,3.2,-10.6,-0.384,1,0,0,0,0,0,0,0,37,2,68,234.95,11.6,11.8,7.5,842.3,74.4,0,1846,0,0,3.4,-1.1,34.4,43,34.1,0
484.456,14.3,16.7,-10.6,-0.386,1,0,0,0,0,0,0,0,37,2,68,234.95,11.9,11.9,7.6,800.5,74.4,0,1850,0,0,3.4,-1.1,34.3,42.9,34.1,0
484.566,14.3,34.1,-10.6,-0.352,1,0,0,0,0,0,0,0,37,2,68,193.62,11.9,12,7.6,816.6,74,0,1833,0,0,3.4,4.1,34.4,42.9,34.1,0
484.677,14.3,48.1,-10.7,-0.335,1,0,0,0,0,0,0,0,37,2,68,40.67,12,15.1,8.3,842.3,74.4,0,1846,0,0,4.3,15.4,34.6,43.2,34.4,0
484.787,14.3,53.5,-10,-0.318,1,0,0,0,0,0,0,0,37,2,68,20.44,15.5,19.2,10.1,836.4,74.4,0,1834,0,0,4.9,21.4,37.5,46.1,37.3,0
484.902,14.3,58.3,-6.1,-0.13,1,0,0,0,0,0,0,0,37,2,68,18.71,36,48.7,21.6,787.4,74.8,0,1876,0,0,12.9,15.4,31.5,41.1,31.3,0
485.015,14.3,58.9,-1,1.1,1.025,1.2,0,0,0,0,0,0,37,20,68,14.57,69,82.3,41.8,762.7,74.4,0,1857,0,0,31.1,15.4,65,73.2,29,0
485.128,14.3,58.9,-0.2,8.129,1.429,8.2,0,0,0,0,0,0,37,20,68,13.9,74.8,118.8,70.2,878.1,76.1,0,1891,-12,-18,70.8,15,85,93.6,95.3,0
485.242,14.3,61.4,0.1,8.233,1.565,8.7,0,0,0,0,0,0,37,20,68,16.61,77.1,127.7,78.5,1002.7,76.6,0,1932,-0.9,-5.1,79.1,9.4,85,91.6,100,0
485.353,14.3,62.8,0.4,9.953,1.7,10.5,0,0,0,0,0,0,37,20,68,15.33,82.2,135.5,88.4,1206.1,74.4,0,1950,-0.8,3.4,81.2,14.2,85,94.1,100,0
485.468,14.3,66.8,0.8,12.431,1.871,16.6,0,0,0,0,0,0,37,20,68,14.56,86.2,157.6,101.5,1639.9,74,0,1992,-2.9,-5.3,81.1,13.9,85,94.2,100,0
485.575,14.3,69.5,1.1,14.149,2.049,20.6,0,0,0,0,0,0,37,20,68,15.33,88.2,165.5,112.6,1540.2,77.5,0,2028,2.1,0.7,81.1,13.9,85,93.6,100,0
485.691,14.3,72.1,1.5,14.624,2.158,22.2,0,0,0,0,0,0,37,20,68,15.67,91.1,167.7,120.2,1396.3,77.5,0,2063,3.8,6,81,13.5,85,93.7,100,0
485.796,14.3,77.6,2,14.559,2.21,22.8,0,0,0,0,0,0,37,20,68,15.26,93.9,170.3,126.2,1519.8,75.7,0,2100,3.2,3.4,81,12.8,85,92.9,100,0
485.911,14.3,87.2,2.4,14.555,2.245,23.8,0,0,0,0,0,0,37,20,68,15.67,96.5,173.6,131.9,1612.2,75.3,0,2151,6.5,6.2,81,12.4,85,93,100,0
486.019,14.3,93.3,2.8,14.538,2.28,24.7,0,0,0,0,0,0,37,20,68,15.43,99.3,176.1,137,1670.6,74.8,0,2189,7.6,5.7,81,12.4,85,94,100,0
486.132,14.3,99.6,3.3,14.572,2.315,25.6,0,0,0,0,0,0,37,20,68,14.87,102.2,179.1,141.9,1724.6,75.3,0,2234,5.6,5.6,81,12.4,85,93.6,100,0
486.242,14.3,99.6,3.8,14.459,2.348,26.2,0,0,0,0,0,0,37,20,68,14.9,104.9,180.1,146.8,1823.7,75.3,0,2283,7.6,6,81,12.4,85,93.6,100,0
486.351,14.3,99.6,4.2,13.913,2.363,26.1,0,0,0,0,0,0,37,20,68,14.96,107.8,180.1,152.4,1901.2,74.8,0,2328,6.5,5.2,81,12.4,85,93.6,100,0
486.462,14.3,99.6,4.7,13.376,2.369,26,0,0,0,0,0,0,37,20,68,14.41,110.9,180,158.6,1968.6,74.8,0,2381,4.7,5.6,81,12.4,85,94,100,0
486.583,14.3,99.6,5.3,12.749,2.372,25.9,0,0,0,0,0,0,37,20,68,15.09,114.3,179.9,165.1,2106.6,75.7,1,2448,6.2,4.8,81,12,85,93.7,100,0
486.704,14.3,99.6,5.9,12.115,2.371,25.9,0,0,0,0,0,0,37,20,68,14.84,118,179.9,168.6,2193.4,75.3,2,2490,7,3.8,81.1,12,85,93.7,100,0
486.824,14.3,99.6,6.6,11.512,2.37,26,0,0,0,0,0,0,37,20,68,14.44,121.9,180.5,171,2358.4,75.3,3.5,2558,3.8,5.4,81,11.2,85,93.5,100,0
486.941,14.3,99.6,7.3,10.998,2.378,26.3,0,0,0,0,0,0,37,20,68,13.9,125.9,181.3,175.7,2458.7,74.8,4,2620,0.1,-2.1,81.1,10.9,85,93.1,100,0
487.053,14.3,99.6,7.6,10.479,2.39,26.5,0,0,0,0,0,0,37,20,68,13.19,128.1,182,181.7,2457.3,74.8,4.5,2679,-7.9,-2.5,81,10.5,85,94.3,100,0
487.164,14.3,99.6,8.5,9.949,2.401,26.7,0,0,0,0,0,0,37,20,68,14.25,133.6,182.7,187,2451.9,73.5,5,2730,-4.8,-6.9,81,10.5,85,93.7,100,0
487.277,14.3,99.6,9.2,9.201,2.41,26.5,0,0,0,0,0,0,37,20,68,14.58,137.5,182.9,194.4,2505.1,74,5.5,2804,-12.5,-4.8,81,9,85,93.7,94.1,0
487.391,14.3,99.6,9.7,8.438,2.411,26.4,0,0,0,0,0,0,38,20,68,13.88,140.6,183.3,199.3,2611.5,73.5,5.5,2846,-12.9,-0.4,81,8.2,85,92.9,87.6,0
487.502,14.3,99.6,10.5,7.62,2.402,26,0,0,0,0,0,0,38,20,68,14.15,145.3,183.2,202.2,2614.1,74,6,2925,-12.5,-8.6,81,8.2,85,93.1,83.3,0
487.611,14.3,99.6,11.2,7.065,2.393,25.7,0,0,0,0,0,0,38,20,68,14.46,147.4,183.1,205.3,2622.9,75.3,5.5,2988,-10.2,-10,81,7.9,85,93.6,77.5,0
487.733,14.3,99.6,11.9,6.383,2.382,25.3,0,0,0,0,0,0,38,20,68,13.84,149.4,183.1,208.5,2682.2,75.7,5.5,3066,-9.1,-5.1,81,7.5,85,93.7,70.1,0
487.853,14.3,99.6,11.9,5.733,2.372,25,0,0,0,0,0,0,38,20,68,14.71,149.4,183.1,211.6,2650.1,77,6,3141,-3.8,-0.6,81,7.5,85,94.3,63.7,0
487.972,14.3,99.6,13.6,4.983,2.362,24.6,0,0,0,0,0,0,38,20,68,13.71,154.4,183.1,216.7,2692.8,74.8,6.5,3218,-5.2,-10.2,81,6.4,85,93.6,57,0
488.083,14.3,99.6,15.3,4.258,2.354,24.2,0,0,0,0,0,0,38,2,68,13.58,159.5,183.1,222,2613.9,77.5,7.5,3304,-4.8,-10.2,81,6,85,94.3,48.7,0
488.203,14.3,99.6,15.3,3.558,2.346,23.9,0,0,0,0,0,0,38,2,68,13.9,159.5,183.1,228.6,2669.8,76.1,8,3385,-11.5,-2.5,81,6,72.8,82.4,47.8,0
488.321,14.3,99.6,16.6,2.889,2.341,23.5,0,0,0,0,0,0,38,2,68,13.29,163.2,183,237.5,2730.1,77,10,3458,-11.5,-7.9,81,5.2,66.6,76.1,47.9,0
488.431,14.3,99.6,18,2.432,2.336,23.3,0,0,0,0,0,0,38,2,68,11.83,167.3,182.9,244.1,2637.1,75.3,9.5,3538,-11.6,-7.9,81,5.2,58.9,68.1,47.9,0
488.538,14.3,99.6,18,2.134,2.334,23.3,0,0,0,0,0,0,38,2,68,13.49,167.3,182.8,249.3,2686.4,75.7,10.5,3626,-11.6,-7.9,81.1,5.2,54.5,63.8,48,0
488.653,14.3,99.6,19.1,1.849,2.332,23.2,0,0,0,0,0,0,38,2,68,12.26,170.8,182.5,252.7,2618.5,75.7,9.5,3676,-11.6,2.8,81,5.2,53.5,63.1,47.9,0
488.761,14.3,99.6,19.1,1.687,2.332,23.1,0,0,0,0,0,0,38,2,68,12.33,170.8,182.3,255.6,2615.1,73.5,11.5,3765,-8.7,2.8,81,5.2,52.9,62.2,47.8,0
488.882,14.3,99.6,19.1,1.502,2.331,23,0,0,0,0,0,0,38,2,68,13.42,170.8,182.1,258.4,2564.8,74.8,10,3861,-8.5,-8.1,81,5.2,52.5,60.8,47.8,0
489.002,14.3,99.6,19.1,1.449,2.332,23,0,0,0,0,0,0,38,2,68,13.01,170.7,182.1,261.2,2534.1,73.1,10.5,3960,-8.5,-8.1,81,5.2,52.6,60.9,47.7,0
489.121,14.3,99.6,19.1,1.268,2.334,22.9,0,0,0,0,0,0,38,2,68,11.64,170.8,181.9,264.9,2474,73.5,11.5,4024,-8.5,-8.1,81,6,52.6,62,47.8,0
489.232,14.3,99.6,20.4,1.037,2.333,22.7,0,0,0,0,0,0,38,2,68,12.03,175,181.6,269.2,2528.8,74.8,10.5,4125,-8.5,-8.1,81,6,52.8,62.2,48,0
489.343,14.3,99.6,20.6,0.752,2.33,22.5,0,0,0,0,0,0,38,2,68,11.95,175.5,181.4,273.1,2617.4,73.5,11,4192,-8.5,-8.1,81,6,50.1,59.5,48.1,0
489.457,14.3,99.6,20.6,0.781,2.333,22.7,0,0,0,0,0,0,38,2,70,13.06,174.7,181.4,278.8,2578.4,74.8,10.5,4315,-3.7,-8.1,80.9,6,54.1,63.9,48.5,0
489.572,14.3,99.6,20.6,0.809,2.342,23,0,0,0,0,0,0,38,2,70,12.42,174,181.5,283.9,2605.2,73.1,11,4374,-3.8,5.5,81,6,54.7,63,49.5,0
489.693,14.3,99.6,20.6,0.903,2.357,23.1,0,0,0,0,0,0,38,2,70,12.53,173.5,181.4,289.9,2587,74.8,11.5,4489,-3.6,3.5,81,6,56.6,66.3,49.3,0
489.813,14.3,99.6,20.6,0.858,2.376,23.7,0,0,0,0,0,0,38,2,72,11.5,173.4,181.4,298,2604.3,72.2,11,4577,-3.5,3.5,81,6.4,55.6,63.9,49.9,0
489.934,14.3,99.6,21.7,0.818,2.389,23.5,0,0,0,0,0,0,38,2,72,12.03,175.1,181.5,304.6,2574.2,74.4,11,4653,-3.5,3.5,81,6.4,54.8,64.1,49.3,0
490.051,14.3,99.6,21.5,0.799,2.402,23.5,0,0,0,0,0,0,38,2,72,13.25,174.9,181.5,310.8,2544.4,70.9,12,4742,0.8,-2.2,81,6.4,55.3,65,49.2,0
490.161,14.3,99.6,21.5,0.763,2.411,23.8,0,0,0,0,0,0,38,2,72,12.62,174.6,181.6,316.8,2500,76.1,12.5,4827,0.8,5.8,81,6.4,56,64.7,49.8,0
490.272,14.3,99.6,21.5,0.706,2.422,23.7,0,0,0,0,0,0,38,2,73,12.79,175,181.5,323.5,2499.1,73.5,11,4916,0.1,4.8,81,6.4,56.4,65,50,0
490.401,14.3,99.6,21.5,0.534,2.428,23.7,0,0,0,0,0,0,38,2,73,11.87,175.4,181.6,330.3,2494.8,72.7,13.5,4995,-3.6,2.6,81,6.8,56.3,65.3,50.2,0
490.506,14.3,99.6,21.5,0.418,2.435,23.5,0,0,0,0,0,0,38,2,75,11.7,175.4,181.6,336.9,2526.4,74.4,12.5,5090,-4.6,0.9,81,6.8,56.2,64.5,50.3,0
490.624,14.3,99.6,22.4,0.205,2.437,23.2,0,0,0,0,0,0,38,2,75,12.98,179.2,181.7,343.5,2449.5,72.7,15.5,5179,2.5,-2.7,81,6.4,56.1,65.8,50.5,0
490.744,14.3,99.6,22.4,0.049,2.437,23.2,0,0,0,0,0,0,38,2,77,11.7,179.6,181.7,349.7,2392,67.4,14.5,5267,-1.4,-0.6,81,6.4,54.6,63.9,50.6,0
490.863,14.3,99.6,22.4,-0.002,2.436,23.2,0,0,0,0,0,0,38,2,79,12.03,178.9,181.8,355.8,2545.9,72.7,14,5343,-2.8,2.9,78.8,6.4,55.3,64,50.4,0
490.983,14.3,99.6,22.4,-0.18,2.433,23,0,0,0,0,0,0,38,2,79,11.67,180.4,181.9,361.7,2484,77,12,5426,1.7,-3,70.4,6.4,54.6,62.9,50.4,0
491.105,14.3,99.6,22.4,-0.29,2.432,22.8,0,0,0,0,0,0,38,2,79,11.19,180.3,181.9,368.1,2454.4,70.1,14,5527,-2.5,2.7,63.7,6.8,54.3,64,50.5,0
491.224,14.3,99.6,22.4,-0.255,2.432,22.7,0,0,0,0,0,0,38,2,81,11.96,180.9,182,373.5,2479.6,74.8,14,5602,-7.7,-4.1,62.9,6.8,54.3,63.6,50.5,0
491.339,14.3,99.6,22.4,-0.121,2.433,22.8,0,0,0,0,0,0,38,2,81,11.76,180.6,182.1,379.2,2619.4,75.7,12.5,5676,-3.6,-0.2,70.8,6.8,54.9,64.2,50.8,0
491.454,14.3,99.6,22.4,-0.097,2.433,22.7,0,0,0,0,0,0,38,2,82,12.36,181.3,182.1,384.2,2547.1,74.8,13.5,5747,-3,-6.3,74.6,6.8,55.1,64.8,50.8,0
491.573,14.3,99.6,22.4,0.091,2.437,22.9,0,0,0,0,0,0,38,2,82,11.72,180.6,182.1,389.9,2588.6,72.2,14.5,5831,-7.1,-8.5,79.1,7.5,56.1,64.9,51,0
491.694,14.3,99.6,22.3,0.059,2.439,22.8,0,0,0,0,0,0,38,2,84,13.02,180.2,182.2,395,2733.2,74.8,15.5,5887,-10,-9.6,80.9,7.5,55.9,65.7,50.9,0
491.812,14.3,99.6,22.3,-0.002,2.441,22.7,0,0,0,0,0,0,38,2,84,11.42,181.2,182.3,401.1,2811.3,76.6,14.5,6004,-10,-8.2,79,7.5,56.3,65.9,51.6,0
491.921,14.3,99.6,22.3,0.061,2.444,22.7,0,0,0,0,0,0,38,2,86,12.95,181.2,182.3,406.3,2837.4,73.5,13.5,6085,-12,-12.2,80.5,7.9,56.8,65.1,51.8,0
492.033,14.3,99.6,22.2,0.105,2.447,22.8,0,0,0,0,0,0,38,2,88,12.19,180.7,182.4,411.2,2803,64.8,14.5,6136,-9,-9.9,80.9,7.9,57.3,66.6,52.2,0
492.144,14.3,99.6,22.1,0.209,2.452,22.8,0,-3.3,0,0,0,0,38,2,88,12.2,180.6,182.4,415.7,2879.5,70.9,15.5,6184,-9.4,-13.2,81.1,8.2,58.1,66.7,52.6,0
492.282,14.3,99.6,22,0.288,2.457,23.1,0,-3.3,0,0,0,0,38,2,90,11.27,179.6,182.4,420.8,2941.2,75.3,14.5,6286,-4.6,-10.4,81.1,8.2,59.2,67.8,53.1,0
492.402,14.3,99.6,22,0.34,2.464,23.2,0,-3.3,0,0,0,0,38,2,90,11.63,179,182.4,426.4,2848.8,77,14.5,6344,-6.3,-6.5,80.9,9,59.5,68.8,53.6,0
492.512,14.3,99.6,21.9,0.465,2.468,23.2,0,-3,0,0,0,0,38,2,91,12.19,178.4,182.4,430.5,2884.5,75.7,14.5,6422,-7.8,-6.4,80.9,9,61.6,70.2,53.4,0
492.633,14.3,99.6,21.9,0.428,2.473,23.1,0,-3,0,0,0,0,38,2,93,12.13,178.9,182.4,435.3,2856.2,75.3,14,6481,-5.5,-0.8,81,9,60.3,69,53.9,0
492.746,14.3,99.6,21.8,0.506,2.479,23.3,0,-3,0,0,0,0,38,2,93,12.29,177.8,182.4,439.7,2765.8,73.1,14,6555,-9.9,-0.9,80.9,9,60.7,69.8,54.1,0
492.861,14.3,99.6,21.8,0.529,2.485,23.4,0,-2.7,0,0,0,0,38,2,95,11.73,177.9,182.4,444.7,2760.5,73.1,13,6618,-3.7,-1,81.1,9,61.1,70.3,54.4,0
492.969,14.3,99.6,21.8,0.537,2.491,23.5,0,-2.7,0,0,0,0,38,2,95,11.5,177.3,182.4,448.6,2772,73.1,13.5,6686,-10.8,-4.1,81,9,61.5,70.6,54.6,0
493.103,14.3,99.6,21.8,0.474,2.497,23.5,0,-2.7,0,0,0,0,38,2,97,12.09,177,182.4,453.8,2748.5,74.4,14.5,6768,-8.1,-0.1,80.9,9.4,61.9,71,55,0
493.221,14.3,33.2,21.8,0.375,2.502,23.7,0,-2.3,0,0,0,0,38,2,99,12,176.8,182.4,458.5,2784.3,72.7,16,6812,-3.9,-1.1,81,8.6,51.5,61.6,51,0
493.332,14.3,0,17.5,-16.887,2.127,0,0,-2.3,0,0,0,0,38,2,100,12.95,163.9,24.3,316.9,2853.4,78.3,0,6982,0,0,38.3,-6.8,50.2,60.8,49.7,0
493.443,14.3,0,-8.9,-12.086,1.338,0,0,0,0,0,0,0,38,2,100,62.78,24.4,12.6,92.9,3590.1,79.2,0,6550,0,0,3.1,4.5,40.9,49.8,40.6,0
493.563,14.3,0,-11.1,-8.575,1.064,0,0,0,0,0,0,0,38,2,102,52.56,11.5,12.1,39.2,3476,82.7,0,6269,0,0,4.8,11.6,42.5,50.7,42.1,0
493.676,14.3,0,-11.1,-4.92,1.014,0,0,0,0,0,0,0,38,2,100,33.92,11.2,12,28.3,3352.7,84.8,0,6025,0,0,5.3,10.9,42.8,51,42.4,0
493.797,14.3,0,-11.1,-3.572,1.003,0,0,0,0,0,0,0,38,2,100,37.46,11.6,11.8,24.8,3229.7,84,0,5765,0,0,6.2,10.5,43,51.2,42.6,0
493.913,14.3,0,-11.1,-2.512,1.001,0,0,0,0,0,0,0,38,2,100,45.9,11.5,11.6,22.9,2812.9,84.8,0,5431,0,0,6.3,10.1,43.4,52.9,43,0
494.032,14.3,0,-11,-1.846,1,0,0,0,0,0,0,0,38,2,99,54.82,11.3,11.3,20.2,2282.6,84,0,4884,0,0,6.1,9,43.9,51.4,43.5,0
494.153,14.3,0,-11,-1.471,1,0,0,0,0,0,0,0,38,2,99,56.62,10.9,11.3,19.5,1802.5,84.8,0,4929,0,0,6.3,9,43.9,52,43.4,0
494.270,14.3,0,-11,-1.181,1,0,0,0,0,0,0,0,38,2,97,62.27,11,11.3,19.2,1381,84.8,0,4894,0,0,6.6,9.4,43.9,52.4,43.5,0
494.382,14.3,0,-10.9,-1.025,1,0,0,0,0,0,0,0,38,2,97,100.63,11.1,11.3,18.9,1036.1,84.4,0,4837,0,0,6.9,9,43.9,52.4,43.5,0
494.501,14.3,0,-11,-0.89,1,0,0,0,0,0,0,0,38,2,97,124.32,11,11.2,18.7,808.6,84.4,0,4819,0,0,6.9,9,44,52.5,43.6,0
494.611,14.3,0,-11,-0.837,1,0,0,0,0,0,0,0,38,2,97,138.2,10.8,11.2,18.6,823.4,83.5,0,4788,0,0,7.4,9,44,52.5,43.6,0
494.721,14.3,0,-11,-0.786,1,0,0,0,0,0,0,0,38,2,95,151.77,10.8,11.2,18.4,835.7,83.5,0,4744,0,0,7.8,8.6,44,52.2,43.6,0
494.833,14.3,0,-11,-0.769,1,0,0,0,0,0,0,0,38,2,95,205.23,10.9,11.2,18.2,840.1,83.5,0,4697,0,0,8.2,8.6,44.1,53.9,43.7,0
494.949,14.3,0,-10.9,-0.752,1,0,0,0,0,0,0,0,38,2,95,225.22,11.1,11.2,18.1,845.3,84,0,4671,0,0,8.2,8.6,44.1,52.6,43.7,0
495.058,14.3,0,-10.9,-0.769,1,0,0,0,0,0,0,0,38,2,95,234.95,11.2,11.1,17.9,842.6,84,0,4653,0,0,8.2,8.6,44.1,52.9,43.7,0
495.166,14.3,0,-10.9,-0.786,1,0,0,0,0,0,0,0,38,2,95,234.95,11.3,11.1,17.8,843.3,84,0,4613,0,0,8,8.6,44,53.5,43.6,0
495.283,14.3,0,-10.9,-0.786,1,0,0,0,0,0,0,0,38,2,93,234.95,11.1,11.1,17.7,837.9,84,0,4588,0,0,7.8,8.6,43.9,52.4,43.5,0
495.392,14.3,0,-10.9,-0.786,1,0,0,0,0,0,0,0,38,2,93,234.95,11.1,11.2,17.6,838.3,84.4,0,4555,0,0,7.7,8.2,43.9,53.7,43.4,0
495.502,14.3,0,-10.9,-0.786,1,0,0,0,0,0,0,0,38,2,93,234.95,11.2,11.2,17.5,882.7,83.5,0,4516,0,0,7.7,8.2,43.8,53.3,43.4,0
