﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S_N20_MAP_TIMING_TEST_V20.bin
246.516,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87.2,2,15,14.28,13,12.1,6.3,721,1673,3.4,0.5,3.3,-0.4,22.5,-124,124.9,36.9,50.1,36.8,0
246.628,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,86.5,2,14.93,14.08,12.4,12.2,6.7,714.7,1553,1.9,0.5,3.6,-3.4,15.5,-122.9,124.9,34.8,49,34.8,0
246.741,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,86.7,2,14.56,13.88,12.4,12.2,6.6,699.9,1619,-1.4,0.4,3.6,-6,9.3,-122.9,124.9,34.5,49.6,34.5,0
246.859,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,87.2,2,14.77,13.71,12.2,12.3,6.6,705.3,1546,-0.1,-1.3,3.6,-3.8,13.7,-123.2,124.9,34.6,49.4,34.5,0
246.973,14.1,0,-10.6,1,0,201,0,0,0,0,0,0,87.7,2,15.59,13.91,12.1,12.1,6.6,741.6,1556,0,0,3.6,-3.8,0,-124,124.9,34.6,48.1,34.6,0
247.087,14.1,0,-10.6,1,0,201,0,0,0,0,0,0,87.2,2,15.4,14.24,11.9,12.1,6.5,775,1571,0,0,3.5,-5.6,0,-124.4,124.9,34.6,47.5,34.5,0
247.193,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,86.7,2,16.82,16,11.8,12.1,6.5,795.7,1538,0,0,3.5,-3.8,0,-124.4,124.9,34.6,46.8,34.6,0
247.306,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,86.8,2,23.89,19.95,11.8,12.1,6.5,814.8,1535,0,0,3.5,-3.8,0,-124.4,124.9,34.6,46.8,34.6,0
247.421,14.1,0,-10.5,1,0,201,0,0,0,0,0,0,87.2,2,35.79,28.35,11.8,12.1,6.4,830,1534,0,0,3.4,-4.1,0,-124.4,124.9,34.6,46.8,34.6,0
247.531,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87,2,50.99,36.98,11.9,12.1,6.4,839.1,1517,0,0,3.4,-4.1,0,-124.4,124.9,34.6,47.2,34.6,0
247.645,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,86.5,2,72.3,57.71,11.9,12.2,6.4,844.4,1511,0,0,3.3,-4.1,0,-124.8,124.9,34.7,47.2,34.6,0
247.752,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87.2,2,104.89,78.51,11.9,12.2,6.3,849.7,1503,0,0,3.3,-4.5,0,-124.4,124.9,34.7,46.9,34.6,0
247.864,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87.4,2,124.22,112.09,11.9,12.2,6.3,851.1,1496,0,0,3.2,-4.5,0,-124.4,124.9,34.7,46.9,34.7,0
247.973,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87.2,2,191.55,154.46,11.9,12.2,6.3,853.4,1488,0,0,3.2,-4.9,0,-125.5,124.9,34.7,46.9,34.7,0
248.083,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,86.8,2,234.95,201.5,11.9,12.2,6.2,853.1,1477,0,0,3.2,-4.5,0,-124.8,124.9,34.7,46.9,34.7,0
248.197,14.1,0,-10.4,1,0,201,0,0,0,0,0,0,87,2,234.95,214.86,11.9,12.2,6.2,855.6,1469,0,0,3.2,-5.2,0,-125.9,124.9,34.7,46.9,34.7,0
248.308,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.8,2,234.95,234.95,12,12.2,6.2,853.1,1458,0,0,3.2,-5.2,0,-125.5,124.9,34.7,47,34.7,0
248.420,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.7,2,234.95,234.95,12,12.2,6.1,854.9,1453,0,0,3.2,-5.2,0,-125.5,124.9,34.7,47,34.7,0
248.532,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.5,2,234.95,234.95,12,12.2,6.1,852.4,1440,0,0,3.2,-5.2,0,-125.9,124.9,34.8,47,34.7,0
248.642,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.5,2,234.95,234.95,12.1,12.2,6.1,854,1437,0,0,3.2,-5.6,0,-125.5,124.9,34.8,47,34.7,0
248.791,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.8,2,234.95,234.95,12.1,12.3,6,852.2,1422,0,0,3.2,-5.6,0,-125.5,124.9,34.8,47,34.8,0
248.907,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,87,2,234.95,234.95,12.2,12.3,6,849.3,1410,0,0,3.2,-5.6,0,-124.8,124.9,34.8,47,34.8,0
249.012,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,87,2,234.95,234.95,12.1,12.3,6,852.4,1405,0,0,3.1,-6,0,-124.4,124.9,34.8,47,34.8,0
