﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v15.bin
428.719,14.3,33,-4.8,-0.594,1,0,0,0,0,0,0,0,38,2,70,14.71,34,32.9,20,705.7,74.8,0,1731,-2.9,-2,7.8,28.9,40.3,51.4,34.6,0
428.855,14.3,32.7,-5,-0.594,1,0,0,0,0,0,0,0,38,2,70,14.73,33.9,32.7,19.8,711.9,74.8,0,1740,-2.6,-2.8,7.7,28.9,40.6,52.3,34.8,0
429.003,14.3,32.4,-5.4,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.68,33,32.3,19.8,734.7,74.8,0,1750,-2.6,-2,7.7,29.2,40.7,52.4,35,0
429.109,14.3,32.4,-5.5,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.76,32.1,32.4,19.9,745.5,74.8,0,1754,-2.6,-2,7.7,29.2,40.5,51.6,34.8,0
429.224,14.3,32,-5.5,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.79,32.1,32.2,19.9,738.3,74,0,1774,-2.3,-2,7.7,29.2,40.4,51.4,34.7,0
429.338,14.3,32,-5.5,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.79,32.2,32.3,19.9,751.7,74.8,0,1778,-2.3,-1.7,7.7,29.2,40.1,52.2,34.5,0
429.448,14.3,31.4,-5.5,-0.594,1,0,0,0,0,0,0,0,38,2,70,14.73,31.9,31.7,20,739.1,74.8,0,1782,-2.7,-1.8,7.7,29.2,40.9,51.6,35.1,0
429.564,14.3,29.8,-5.6,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.61,31.7,30.5,19.6,755.7,74.8,0,1801,-2.7,-2.8,7.5,30,42.4,53.1,36.4,0
429.685,14.3,27.5,-5.8,-0.594,1,0,0,0,0,0,0,0,38,2,72,14.61,30.3,28.5,18.6,753,74.4,0,1804,-3.1,-3.2,7,30,45.6,56.3,39.2,0
429.797,14.3,24.2,-6.2,-0.594,1,0,0,0,0,0,0,0,38,2,70,14.53,28.3,25.8,17.4,751.8,74.4,0,1802,-3.8,-3.8,6,30,45.3,57,38.9,0
429.904,14.3,23.7,-6.7,-0.543,1,0,0,0,0,0,0,0,38,2,72,14.56,25.9,25.5,16.4,767,74.4,0,1817,-3.3,-3.7,6.4,30,45.2,56.9,38.8,0
430.014,14.3,23.4,-6.9,-0.543,1,0,0,0,0,0,0,0,38,2,72,14.61,26.2,24.9,16,748.6,74.4,0,1822,-3,-3.1,6.2,30,45.1,56.1,38.7,0
430.132,14.3,23.2,-7.1,-0.491,1,0,0,0,0,0,0,0,38,2,72,14.97,26,25.1,16,756.1,74.4,0,1820,-0.5,-1.9,6.3,30,45.1,55.8,38.8,0
430.242,14.3,23.2,-7.3,-0.49,1,0,0,0,0,0,0,0,38,2,72,15,25.8,25.1,16.1,760.1,74.4,0,1828,-0.7,-1.2,6.4,30,45.1,56.8,38.8,0
430.353,14.3,23.2,-7.4,-0.49,1,0,0,0,0,0,0,0,38,2,72,14.93,25.8,25.3,16.1,774.3,74.4,0,1838,-1.7,-1.6,6.4,30,45.2,55.9,38.9,0
430.458,14.3,23.2,-7.5,-0.49,1,0,0,0,0,0,0,0,38,2,72,14.64,25.3,25.3,16.2,773.9,74.8,0,1836,-3.2,-2.2,6.4,30,45.2,55.9,38.9,0
430.568,14.3,23.2,-7.5,-0.473,1,0,0,0,0,0,0,0,38,2,72,14.6,25.3,25.4,16.4,782.2,74.8,0,1843,-3.3,-3.2,6.6,30,45.3,56,38.9,0
430.683,14.3,20.2,-7.5,-0.44,1,0,0,0,0,0,0,0,38,2,72,14.76,25.1,23.3,16,792.9,74.8,0,1852,-2.3,-2.6,6.4,30.4,44.8,56.5,38.5,0
430.801,14.3,5.8,-8.2,-0.405,1,0,0,0,0,0,0,0,38,2,72,14.9,21.6,20.1,13.9,803.5,74.4,0,1846,-1.2,-2.2,5.5,30,44.2,55.9,38,0
430.915,14.3,0,-9.7,-0.44,1,0,0,0,0,0,0,0,38,2,72,14.61,17.9,13.4,10.6,730.7,75.3,0,1850,-3.1,-2.1,2.3,14.2,40.4,52.4,34.7,0
431.107,14.3,0,-10.5,-0.388,1,0,0,0,0,0,0,0,38,2,72,14.84,13.5,13.2,8.8,678.4,74,0,1845,-1.2,-1.2,4,16.5,40.1,51.8,34.4,0
431.217,14.3,0,-10.6,-0.388,1,0,0,0,0,0,0,0,38,2,72,15.11,13.2,12,8.2,670.9,73.5,0,1837,1.2,0.4,3.6,10.9,40,52,34.4,0
431.329,14.3,0,-10.7,-0.388,1,0,0,0,0,0,0,0,38,2,72,15.5,12.4,12,7.8,697.9,73.5,0,1833,4.7,3.3,3.5,4.5,40,51.7,34.3,0
431.439,14.3,15.7,-10.8,-0.388,1,0,0,0,0,0,0,0,38,2,72,15.59,12.1,12,7.7,727,74,0,1847,5.2,4.3,3.5,3.4,39.9,51.6,34.3,0
431.549,14.3,38.3,-10.8,-0.388,1,0,0,0,0,0,0,0,38,2,72,15.37,12,12.1,7.7,752.6,74,0,1838,3.5,3.9,3.5,15.4,39.9,51.6,34.3,0
431.663,14.3,51.9,-10.4,-0.388,1,0,0,0,0,0,0,0,38,2,72,15.06,13.9,15.7,9.1,810.2,74,0,1834,1.5,2.7,4.8,16.9,40.5,51.2,34.7,0
431.772,14.3,64.2,-8.1,-0.216,1,0,0,0,0,0,0,0,38,2,72,14.87,26,44.1,17.4,865.3,74.4,0,1846,0,1.2,12,30.4,37.7,49.4,32.4,0
431.884,14.3,74.5,-1.3,1.76,1.037,1.8,0,0,0,0,0,0,38,20,72,14.84,66,86.1,41.8,849.6,74.8,0,1926,-0.8,1.3,32.8,9.4,84.2,90.5,30.3,0
431.998,14.3,81.4,-0.2,12.997,1.685,16.9,0,0,0,0,0,0,38,20,72,13.42,77,155.9,84.9,1135,74.8,0,1889,-4.8,-4.9,76.1,11.6,85,95.7,100,0
432.109,14.3,99.6,0.2,14.617,2.004,19.3,0,0,0,0,0,0,38,20,72,13.14,79.4,157.2,101.8,1380.5,77,0,1903,-10.3,-11.3,79.9,14.2,85,95.8,100,0
432.224,14.3,99.6,0.3,14.673,2.082,19.9,0,0,0,0,0,0,38,20,72,15.16,80.1,160.7,108.1,1427.8,77.9,0,1956,-3.7,-6.3,81.1,13.1,85,94.3,100,0
432.355,14.3,99.6,0.6,14.691,2.122,20.5,0,0,0,0,0,0,38,20,70,15.89,84.6,163.1,112,1412.7,77,0,1989,0.6,3.9,81.1,13.9,85,96.1,100,0
432.493,14.3,99.6,1.2,14.61,2.164,21.5,0,0,0,0,0,0,38,20,70,15.11,89.3,166.2,118,1624.6,76.1,0,2043,-0.5,-2.5,81,13.9,85,96.1,100,0
432.610,14.3,99.6,1.6,14.662,2.2,22.4,0,0,0,0,0,0,38,20,70,15.62,91.8,169.3,124.2,1616.1,76.1,0,2081,2.4,3.6,81,13.5,85,96.2,100,0
432.723,14.3,99.6,2.1,14.702,2.234,23.4,0,0,0,0,0,0,38,20,70,15.23,94.7,172.1,130.2,1655.3,75.7,0,2126,2.2,4.2,81,12.4,85,96.2,100,0
432.829,14.3,99.6,2.5,14.699,2.267,24.3,0,0,0,0,0,0,38,20,70,15.47,97.4,175.4,135.6,1714.9,75.7,0,2172,4.7,3.9,81,12.4,85,96.9,100,0
432.938,14.3,99.6,2.9,14.712,2.303,25.2,0,0,0,0,0,0,38,20,70,15.03,99.9,177.9,141.4,1792.5,76.1,0,2210,3.9,4.2,81,12.4,85,96.1,100,0
433.055,14.3,99.6,3.4,14.752,2.343,26.3,0,0,0,0,0,0,38,20,70,14.87,102.6,180.6,147.3,1886.5,75.7,0,2256,4.1,2.9,81,12.4,85,96.1,100,0
433.168,14.3,99.6,4,14.37,2.371,26.5,0,0,0,0,0,0,38,20,70,14.68,106,180.6,152.9,1916.8,75.7,0,2303,3.7,3.5,81,12,85,96.5,100,0
433.281,14.3,99.6,4.5,13.836,2.382,26.4,0,0,0,0,0,0,38,20,70,15.03,109,180.5,158.8,2008.2,75.7,0,2350,5.3,4.2,81,12.4,85,96.1,100,0
433.389,14.3,99.6,5,13.297,2.388,26.4,0,0,0,0,0,0,38,20,70,14.93,112.1,180.5,165.4,2176.8,75.7,0.5,2400,5.4,4,81,12.4,85,96.1,100,0
433.503,14.3,99.6,5.6,12.686,2.391,26.3,0,0,0,0,0,0,38,20,70,14.66,115.4,180.4,171.6,2323,75.7,1.5,2455,4.6,6.1,81,12,85,96.2,100,0
433.615,14.3,99.6,6.2,12.096,2.393,26.4,0,0,0,0,0,0,39,20,70,15.33,119.3,180.8,175.6,2515.5,75.7,2,2516,8.4,3.2,81,12.4,85,96.1,100,0
433.723,14.3,99.6,6.8,11.601,2.396,26.6,0,0,0,0,0,0,39,20,68,13.81,122.8,181.4,177.6,2689.5,75.7,3.5,2569,0.5,1.9,81,11.2,85,96,100,0
433.834,14.3,99.6,7.3,11.182,2.403,26.8,0,0,0,0,0,0,39,20,68,13.94,125.5,182.2,180.7,2626.1,76.1,4.5,2623,-3.5,-4.7,81,10.5,85,96.2,100,0
433.955,14.3,99.6,7.8,10.749,2.414,27,0,0,0,0,0,0,39,20,68,13.97,128.9,182.9,185.9,2629.5,75.3,5,2681,-6.7,-3.7,81,9.8,85,97.4,100,0
434.064,14.3,99.6,8.4,10.3,2.427,27.2,0,0,0,0,0,0,39,20,68,13.42,132.3,183.7,191.9,2694.4,74.8,5.5,2745,-11.7,-7.3,81,9.4,85,96.1,100,0
434.177,14.3,99.6,8.9,9.646,2.434,27.1,0,0,0,0,0,0,39,20,68,12.94,135.6,183.8,197.7,2719,75.7,6,2792,-18.2,-12.1,81,9.4,85,96.1,92.4,0
434.293,14.3,99.6,9.1,8.827,2.428,26.7,0,0,0,0,0,0,39,20,68,14.58,136.3,183.7,201.3,2650.4,73.5,6,2849,-12.6,-3.5,81,9.4,85,96.1,87.5,0
434.405,14.3,99.6,10.1,8.093,2.418,26.3,0,0,0,0,0,0,39,20,68,13.15,142.7,183.6,204.8,2609.7,75.3,5.5,2933,-20.7,-10.6,81,8.2,85,96.8,79.7,0
434.525,14.3,99.6,10.1,7.443,2.407,26,0,0,0,0,0,0,39,20,68,14.63,142.8,183.6,206.9,2676.5,72.7,6,2995,-14,-16.1,81,8.2,85,96.8,75.9,0
434.647,14.3,99.6,11.5,6.911,2.396,25.6,0,0,0,0,0,0,39,20,68,13.82,147.8,183.5,209.5,2575.8,75.3,6,3078,-16.2,-7.2,81,7.5,85,97,68.6,0
434.764,14.3,99.6,12.6,6.238,2.387,25.3,0,0,0,0,0,0,39,20,68,12.13,151,183.5,213.8,2771.4,77.5,6,3140,-7.2,-2.2,81,6.8,85,97,63.1,0
434.874,14.3,99.6,13.2,5.608,2.379,25,0,0,0,0,0,0,39,20,68,13.26,152.8,183.5,217.9,2821.9,80.5,6,3194,-12.9,-2.2,81,6.8,85,96.8,58,0
434.984,14.3,99.6,13.2,4.979,2.37,24.6,0,0,0,0,0,0,39,2,68,13.9,152.9,183.5,222.3,2681.2,78.8,7,3281,-12.9,-2.2,81,6.4,75,87.6,50,0
435.094,14.3,99.6,15.1,4.389,2.365,24.3,0,0,0,0,0,0,39,2,68,11.73,158.6,183.5,229.2,2626.6,74,7.5,3355,-19.6,-2.2,81,6,73.5,84.5,48.5,0
435.203,14.3,99.6,15.1,3.806,2.359,24,0,0,0,0,0,0,39,2,68,13.61,158.6,183.4,235.3,2592.2,75.7,8,3416,-19.6,-2.2,81,6,73.4,84.4,48.4,0
435.324,14.3,99.6,16.7,3.172,2.352,23.7,0,0,0,0,0,0,39,2,70,12.45,163.2,183.2,243.4,2501.8,76.1,9,3480,-1,-2.2,81,5.2,73.5,85.3,48.5,0
435.435,14.3,99.6,18,2.641,2.346,23.5,0,0,0,0,0,0,39,2,70,12.06,166.9,183.1,248.4,2679.2,81.8,11,3569,-17,-2.2,81,5.2,67.6,79.5,48.3,0
435.554,14.3,99.6,18.4,2.342,2.346,23.5,0,0,0,0,0,0,39,2,70,11.69,168.2,182.8,253.1,2608,74,10,3639,-16.9,-8.5,81,5.2,63.5,75.3,48.3,0
435.665,14.3,99.6,18.4,2.083,2.345,23.4,0,0,0,0,0,0,39,2,70,13.49,168.1,182.6,255.5,2555.8,74.4,11,3726,-16.9,-8.5,81,5.2,61.3,73.1,48.5,0
435.779,14.3,99.6,18.4,1.968,2.345,23.4,0,0,0,0,0,0,39,2,70,14.7,168.1,182.6,258.2,2547,74.8,11,3789,-17.6,-8.5,81,5.2,61,71.8,48.4,0
435.894,14.3,99.6,18.4,1.888,2.347,23.4,0,0,0,0,0,0,39,2,70,11.72,168.1,182.6,260.6,2550.6,75.3,10.5,3876,-17.6,-8.5,81,5.2,60.4,72.3,48.1,0
436.005,14.3,99.6,19.6,1.777,2.349,23.4,0,0,0,0,0,0,39,2,70,12.1,171.3,182.6,262.8,2560.3,75.7,11,3936,-17.6,-8.5,80.9,5.2,60.5,71.4,48.2,0
436.124,14.3,99.6,19.7,1.566,2.352,23.4,0,0,0,0,0,0,39,2,72,14.27,171.7,182.4,266.7,2639.9,75.7,11,4019,-17.6,-8.5,81,6,60.5,72.9,48.3,0
436.243,14.3,99.6,19.7,1.397,2.352,23.1,0,0,0,0,0,0,39,2,72,13.49,172.1,182.2,270.9,2639.4,76.1,11,4087,-17.6,-8.5,81,6,60.7,72.6,48.4,0
436.355,14.3,99.6,19.7,1.18,2.35,23,0,0,0,0,0,0,39,2,72,12.4,172.2,182,274.8,2644.4,75.7,10.5,4142,-17.6,-8.5,81,6,60.6,72.5,48.3,0
436.473,14.3,99.6,19.7,1.044,2.347,23,0,0,0,0,0,0,39,2,72,10.83,172,182.1,277.4,2606.2,73.5,10,4093,-24.5,-3.2,81,6,60.2,72.7,47.8,0
436.584,14.3,99.6,19.7,1.743,2.354,23.1,0,0,0,0,0,0,39,2,72,14.02,171.5,181.9,282,2487.8,70.5,11.5,4334,-24.3,-3.2,81,6,73.8,84.7,48.8,0
436.695,14.3,99.6,18.7,2.062,2.362,23.2,0,0,0,0,0,0,39,2,72,15.53,167.8,181.9,285.6,2612.4,76.6,11,4365,4.2,-3.2,81,6,74,84.4,49,0
436.814,14.3,99.6,18.9,1.547,2.376,23.4,0,0,0,0,0,0,39,2,72,11.01,168.1,181.9,292.5,2632.4,79.6,10.5,4428,-15.1,-3.2,81,6,62.7,73.6,49.4,0
436.925,14.3,99.6,20.1,1.354,2.387,23.6,0,0,0,0,0,0,39,2,73,11.95,171,182,297.3,2506.8,72.7,10.5,4510,-15,-3.2,81,6,62.4,72.3,49,0
437.045,14.3,99.6,21.2,1.22,2.403,23.9,0,0,0,0,0,0,39,2,73,11.87,173.8,182,303.3,2414.6,74.4,11.5,4575,-15,-2.6,81,6.4,63.9,73.8,50.2,0
437.156,14.3,99.6,21.1,1.12,2.414,24,0,-3,0,0,0,0,39,2,75,13.77,173.8,182,309.3,2440.3,74,11,4662,-15,-5,81,6.4,63.8,73.7,49.9,0
437.277,14.3,99.6,21.1,1.024,2.427,24.2,0,-3,0,0,0,0,39,2,75,13.06,172.7,182.1,315.3,2497.1,74.4,11.5,4735,-15,-5,81,6.4,64.4,74.8,50.3,0
437.394,14.3,99.6,21.1,0.908,2.436,24.1,0,-2.7,0,0,0,0,39,2,77,14.11,172.4,182,321.4,2439.2,75.7,11.5,4847,4.1,-5,81,6.4,64.6,75.9,50.6,0
437.516,14.3,99.6,22,0.773,2.446,24.1,0,-2.3,0,0,0,0,39,2,77,12.5,175.9,182.1,328.4,2532.9,71.8,11.5,4914,-4.1,-5,81,6.4,62.3,74.1,50.8,0
437.635,14.3,99.6,22,0.605,2.453,24.1,0,-2.3,0,0,0,0,39,2,79,12.13,175.5,182.2,334.5,2579.9,77.9,13.5,5019,-6.4,1.6,81,6.8,65.6,76.3,51,0
437.754,14.3,99.6,22,0.442,2.459,24,0,-2,0,0,0,0,39,2,79,13.55,176.4,182.2,341.3,2627.5,77.5,13.5,5097,3.3,0,81,6.8,63.4,74.7,51.3,0
437.864,14.3,99.6,22.9,0.284,2.461,24,0,-2,0,0,0,0,39,2,79,11.93,179.2,182.3,347.1,2496.4,70.9,13,5174,3.3,0,81,6.4,65.7,76.5,51.4,0
437.983,14.3,99.6,22.9,0.048,2.459,23.7,0,-1.7,0,0,0,0,39,2,81,12.02,179.6,182.3,353.5,2533.9,77,13,5282,-6.7,0,81,6.4,64,74.8,51.4,0
438.095,14.3,99.6,22.9,-0.196,2.457,23.5,0,-1.7,0,-3,0,0,39,2,81,12.3,179.6,182.4,358.6,2479.5,72.2,14,5329,-0.2,1.1,77,6.4,62.3,73.6,51.3,0
438.206,14.3,99.6,22.9,-0.371,2.454,23.5,0,-1.3,0,-3,0,0,39,2,82,11.47,180.5,182.4,363.5,2404.7,69.6,13.5,5403,-0.1,7.3,61.8,6.4,62.4,73.8,51.2,0
438.325,14.3,99.6,22.9,-0.643,2.452,23.5,0,-1.3,0,-2.7,0,0,39,2,82,12.55,180.7,182.6,369.2,2419.7,77.5,15,5480,-8.7,2.7,54.4,6.4,56.3,67.2,51.2,0
438.445,14.3,99.6,22.9,-0.607,2.453,23.5,0,-1,0,-2.7,0,0,39,2,84,13.09,180.5,182.6,374.5,2443.7,76.1,13.5,5553,-0.7,3,54,6.8,57.7,68,51.3,0
438.565,14.3,99.6,22.9,-0.416,2.452,23.3,0,-1,0,-2.3,0,0,39,2,86,12.62,181.6,182.7,380.3,2441.6,75.7,15,5631,-11.5,-1,56.9,6.8,59.4,70.2,51.4,0
438.685,14.3,99.6,22.9,-0.19,2.454,23.4,0,-0.7,0,-2.3,0,0,39,2,86,11.63,181,182.8,385.7,2568.9,71.8,16,5721,-4.8,4.5,65.2,6.8,58.9,70.2,51.6,0
438.805,14.3,99.6,22.9,-0.122,2.455,23.3,0,-0.7,0,-2.3,0,0,39,2,88,11.63,181.1,182.8,391.2,2538.5,77,16,5825,-4.5,-1.2,70,7.5,59.3,69.7,51.8,0
438.927,14.3,99.6,22.9,0.023,2.459,23.3,0,-0.7,0,-2,0,0,39,2,90,11.9,181.6,182.8,397.1,2537.3,76.6,13,5875,-7.1,-4,78.4,7.5,60.3,72.1,52,0
439.044,14.3,99.6,22.9,0.052,2.462,23.3,0,-0.3,0,-2,0,0,39,2,90,12.15,181.4,182.8,402.3,2636.3,73.5,15.5,5949,-12.2,-5.8,81.2,7.5,60.5,70.9,52.1,0
439.149,14.3,99.6,22.9,0.066,2.463,23.3,0,-0.3,0,-1.7,0,0,39,2,91,12.06,181.4,182.8,406.9,2682.1,75.3,14.5,6016,-10.4,-6.7,80.8,7.5,60.8,71,52.2,0
439.266,14.3,99.6,22.8,0.024,2.464,23.2,0,-0.3,0,-1.7,0,0,39,2,91,12.46,181.7,182.8,411.8,2696.5,77,14.5,6110,-12.3,-6.4,81.1,7.9,61.2,72.4,52.7,0
439.381,14.3,99.6,22.7,0.094,2.467,23.2,0,0,0,-1.7,0,0,39,2,93,12.02,181.2,182.8,417,2653.7,62.7,14,6149,-7.7,-5.2,81.1,7.9,61.6,71.5,52.9,0
439.506,14.3,99.6,22.7,0.139,2.472,23.4,0,-3.3,0,-1.3,0,0,39,2,93,11.31,180.6,182.8,421.8,2695.1,71.4,15,6257,-4.3,-5.2,81,8.2,62.5,73.2,53.5,0
439.620,14.3,99.6,22.7,0.238,2.478,23.5,0,-3.3,0,-1.3,0,0,39,2,95,11.83,179.8,182.8,426.2,2612.6,74.8,16,6318,-9.8,-1.6,81.1,9,63.1,73.9,53.9,0
439.739,14.3,99.6,22.5,0.437,2.484,23.6,0,-3.3,0,-1.3,0,0,39,2,97,13.02,179.5,182.8,431.3,2735.8,76.6,14,6385,-14,-4.8,81,9,67,77.7,54.1,0
439.877,14.3,99.6,22.4,0.469,2.492,23.7,0,-3,0,-1,0,0,39,2,99,12.69,178.6,182.8,436.2,2854.8,77,15,6447,-14,-0.7,81,9,64,73.9,54.1,0
440.000,14.3,99.6,22.2,0.55,2.499,23.8,0,-3,0,-1,0,0,39,2,100,12.4,177.9,182.8,440.8,2781.1,75.3,15,6530,-20.1,-3.8,81,9,64.8,74.7,54.6,0
440.114,14.3,99.6,22.2,0.538,2.505,23.7,0,-3,0,-1,0,0,39,2,100,12.46,178.3,182.8,445.9,2802.6,72.2,15.5,6604,-8.4,-0.2,81,9,65.6,75.9,55.2,0
440.225,14.3,99.6,22.2,0.474,2.51,24,0,-2.7,0,-0.7,-3.3,0,39,2,102,12.58,177.9,182.8,449.8,2795.3,73.5,14.5,6631,-15.6,-4,81,9,65.4,75.8,54.9,0
440.344,14.3,99.6,22.2,0.382,2.515,24.1,0,-2.7,0,-0.7,-3.3,0,39,2,104,11.52,177.1,182.8,453.2,2782.4,70.1,15,6704,-10.7,-0.2,81,9,65.3,74.8,54.9,0
440.460,14.3,99.6,22.2,0.339,2.522,24.2,0,-2.7,0,-0.3,-3.3,0,39,2,104,11.7,177.1,182.8,458.9,2811.3,71.4,17,6783,-10,-4,81,9.4,66,76.9,55.4,0
440.574,14.3,99.6,22.2,0.322,2.525,24.1,0,-2.3,0,-0.3,-3,0,38,2,106,11.34,176.7,182.4,461.7,2770.7,72.7,18,6816,-17.7,-6,81,9.4,65.2,75.2,54.7,0
440.694,14.3,99.6,23.1,0.261,2.529,24.3,0,-2.3,0,-0.3,-3,0,38,2,106,11.01,178.8,182.4,465.3,2727.7,73.5,18,6877,-18.8,-5.2,81,9,65.5,75.5,55,0
440.812,14.3,0,23.1,0.263,2.534,24.4,0,-2.3,0,0,-2.7,0,38,2,108,11.62,178.9,182.4,469.2,2782.3,76.1,0,6935,-14.7,-3.2,81,7.9,55.1,66,47.2,0
440.933,14.3,0,7.2,-18.848,1.878,0,0,-2,0,0,-2.7,0,38,2,111,13.42,118.8,13.4,271.1,3610.5,78.8,0,6901,0,0,19.1,-7.1,51,60.8,43.7,0
441.060,14.3,0,-11,-11.771,1.184,0,0,0,0,0,0,0,38,2,111,96.54,11.4,12.5,68.8,3637.1,90.9,0,6481,0,0,4.2,11.2,48.4,58.1,41.5,0
441.178,14.3,0,-11,-7.738,1.04,0,0,0,0,0,0,0,38,2,111,37.84,11.6,12.1,35.7,3551.6,86.2,0,6204,0,0,5.2,10.9,49.2,58.5,42.2,0
441.293,14.3,0,-11,-4.595,1.008,0,0,0,0,0,0,0,38,2,111,34.69,11.6,11.9,27,3428.9,86.2,0,5909,0,0,6,10.9,49.6,61.7,42.5,0
441.413,14.3,0,-11,-3.075,1.002,0,0,0,0,0,0,0,38,2,109,39.28,11.7,11.7,24.1,3335.3,86.2,0,5632,0,0,6,10.5,49.9,59.9,42.8,0
441.521,14.3,0,-11,-2.272,1,0,0,0,0,0,0,0,38,2,108,56.03,11.3,11.6,22.6,3112.2,87,0,5397,0,0,6.2,10.1,50.2,60.1,43,0
441.635,14.3,0,-11,-1.794,1,0,0,0,0,0,0,0,38,2,108,65.82,11.3,11.5,21.4,2611.4,87,0,5188,0,0,6.4,9.8,50.4,60.7,43.2,0
441.754,14.3,0,-11,-1.419,1,0,0,0,0,0,0,0,38,2,108,85.44,11.1,11.3,20.1,2075.1,86.6,0,4917,0,0,6.6,9.4,50.7,60.6,43.5,0
441.859,14.3,0,-11,-1.18,1,0,0,0,0,0,0,0,38,2,108,100.24,10.9,11.3,19.2,1568.4,87.5,0,4850,0,0,6.7,9,50.8,60.7,43.5,0
441.973,14.3,0,-10.9,-1.025,1,0,0,0,0,0,0,0,38,2,106,108.77,11,11.3,19,1192.9,87,0,4844,0,0,7,9,50.8,61.1,43.5,0
442.078,14.3,0,-10.9,-0.922,1,0,0,0,0,0,0,0,38,2,106,170.21,11.1,11.2,18.9,914.1,86.2,0,4813,0,0,7,9,50.8,60.7,43.6,0
442.198,14.3,0,-10.9,-0.854,1,0,0,0,0,0,0,0,38,2,106,170.82,11,11.2,18.7,764.9,86.6,0,4779,0,0,7.3,9,50.9,60,43.6,0
442.313,14.3,0,-11,-0.785,1,0,0,0,0,0,0,0,38,2,104,192.16,10.8,11.2,18.5,792.2,86.6,0,4734,0,0,7.9,9,50.9,60.8,43.6,0
442.419,14.3,0,-10.9,-0.785,1,0,0,0,0,0,0,0,38,2,104,212.17,10.9,11.2,18.3,809.5,86.2,0,4678,0,0,8.3,8.6,51,60.9,43.7,0
442.533,14.3,0,-10.9,-0.767,1,0,0,0,0,0,0,0,38,2,104,234.95,11.2,11.1,18.1,813.9,86.2,0,4639,0,0,8.4,8.6,51,60.5,43.7,0
442.640,14.3,0,-10.8,-0.785,1,0,0,0,0,0,0,0,38,2,104,234.95,11.2,11.1,17.9,818.2,86.6,0,4604,0,0,8.1,8.6,50.8,61.7,43.5,0
442.754,14.3,0,-10.9,-0.785,1,0,0,0,0,0,0,0,38,2,104,234.95,11.2,11.2,17.8,819.9,86.6,0,4561,0,0,7.9,8.2,50.7,60.6,43.5,0
442.874,14.3,0,-10.9,-0.836,1,0,0,0,0,0,0,0,38,2,104,234.95,11.2,11.2,17.7,815,87,0,4522,0,0,7.7,8.2,50.7,60.5,43.4,0
442.991,14.3,0,-10.9,-0.819,1,0,0,0,0,0,0,0,38,2,104,234.95,11.2,11.3,17.6,814.8,87,0,4465,0,0,7.6,8.2,50.5,60.4,43.3,0
443.103,14.3,0,-10.8,-0.836,1,0,0,0,0,0,0,0,38,2,104,234.95,11.3,11.4,17.5,820.5,87,0,4424,0,0,7.5,8.2,50.4,61.3,43.2,0
443.223,14.3,0,-10.8,-0.836,1,0,0,0,0,0,0,0,38,2,102,234.95,11.4,11.4,17.5,816.5,86.2,0,4387,0,0,7.5,8.2,50.4,60.2,43.2,0
443.341,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.4,11.5,17.4,816.1,86.2,0,4349,0,0,7.4,7.9,50.2,61.1,43.1,0
443.453,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.4,11.6,17.3,812.2,86.6,0,4305,0,0,7.4,7.9,50.2,61,43,0
443.573,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.6,11.6,17.2,811.2,86.6,0,4253,0,0,7.3,7.9,50,60.9,42.9,0
443.690,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.7,11.7,17.2,813.9,86.2,0,4227,0,0,7.3,7.9,49.9,60.8,42.8,0
443.804,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.7,11.7,17.1,809.5,86.6,0,4188,0,0,7.3,7.9,49.9,60.7,42.7,0
443.908,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,102,234.95,11.7,11.8,17,809.5,86.6,0,4151,0,0,7.3,7.5,49.8,59.6,42.7,0
444.033,14.3,0,-10.8,-0.837,1,0,0,0,0,0,0,0,38,2,100,234.95,11.8,11.8,16.9,809.5,86.6,0,4105,0,0,7.1,7.5,49.6,60.5,42.5,0
