﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v15.bin
519.504,14.3,0,-9.7,-0.278,1,0,0,0,0,0,0,0,12,2,64,14.18,15.4,15.5,4,677,74.4,0,744,4.2,4.4,1.9,-2.6,41.2,0,35.5,0
519.626,14.3,4.8,-9.7,-0.278,1,0,0,0,0,0,0,0,12,2,64,14.18,15.4,22.8,4.8,658,74.8,0,780,4.5,4.9,4.8,6.8,40.5,0,34.9,0
519.744,14.3,6.1,-8.3,-0.278,1,0,0,0,0,0,0,0,12,2,64,14.2,22.4,22.5,6.5,629.2,74.8,0,917,4.8,6,3.6,-3,41.1,0,35.4,0
519.863,14.3,6.4,-8.6,-0.278,1,0,0,0,0,0,0,0,12,2,64,14.27,21.5,19.4,7.1,670.2,74.4,0,1103,5.7,7.2,3.3,-3,41.6,0,35.8,0
519.974,14.3,6.1,-9.2,-0.278,1,0,0,0,0,0,0,0,12,2,64,14.23,18.6,16.2,7.2,760.1,74.4,0,1316,5.8,7.4,1.9,0.8,42.4,0,36.5,0
520.083,14.3,6.1,-10,-0.278,1,0,0,0,0,0,0,0,12,2,64,13.9,15.2,12.9,7.1,753.5,75.7,0,1558,4.3,4,1.7,1.9,42.8,0,36.8,0
520.204,14.3,0,-10.7,-0.279,1,0,0,0,0,0,0,0,12,2,64,13.34,12.5,12,7.1,712.9,76.6,0,1802,-1.9,-2.6,3.4,-2.6,42.5,0,36.6,0
520.323,14.3,0,-10.8,-0.279,1,0,0,0,0,0,0,0,12,2,64,13.29,12.1,11.8,7.8,666.7,74.8,0,2065,-3.3,-6.2,4,-3.8,42.1,0,36.3,0
520.433,14.3,0,-10.9,-0.279,1,0,0,0,0,0,0,0,12,2,64,14.17,11.2,11.5,8.6,673.5,74.8,0,2287,0,0,4.2,1.9,42.1,0,36.3,0
520.553,14.3,0,-10.8,-0.279,1,0,0,0,0,0,0,0,12,2,64,17.67,11.1,11.5,9,711.7,74.4,0,2291,0,0,4.4,1.9,40,0,34.5,0
520.677,14.3,0,-10.7,-0.279,1,0,0,0,0,0,0,0,12,2,64,28.59,11.2,11.5,9.1,745.4,74.8,0,2298,0,0,4.2,1.9,39.3,0,33.8,0
520.786,14.3,0,-10.7,-0.279,1,0,0,0,0,0,0,0,12,2,64,49.42,11.4,11.5,9,761.7,74,0,2272,0,0,4.1,2.2,39.2,47,33.7,0
520.903,14.3,0,-10.7,-0.279,1,0,0,0,0,0,0,0,12,2,64,71.62,11.3,11.5,9,775.7,74,0,2280,0,0,4,1.9,39.2,48,33.8,0
521.009,14.3,0,-10.7,-0.279,1,0,0,0,0,0,0,0,12,2,64,119.54,11.4,11.5,9,784.4,74,0,2266,0,0,4,1.9,39.1,47,33.7,0
521.133,14.3,0,-10.7,-0.28,1,0,0,0,0,0,0,0,12,2,64,200.35,11.4,11.5,8.9,795.4,73.5,0,2243,0,0,4.1,1.9,39,47.9,33.6,0
521.243,14.3,0,-10.7,-0.28,1,0,0,0,0,0,0,0,12,2,64,234.95,11.5,11.5,8.9,803.1,73.5,0,2238,0,0,4,1.5,39,46.9,33.6,0
521.358,14.3,0,-10.7,-0.297,1,0,0,0,0,0,0,0,12,2,64,234.95,11.5,11.5,8.9,810,73.5,0,2235,0,0,4,1.5,39,46.9,33.6,0
521.472,14.3,0,-10.7,-0.314,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.5,8.9,812.4,73.5,0,2228,0,0,4,1.5,39,46.9,33.6,0
521.582,14.3,0,-10.7,-0.332,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.5,8.8,815.9,73.5,0,2223,0,0,4,1.5,39.1,46.9,33.6,0
521.686,14.3,0,-10.7,-0.348,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.5,8.8,817.7,73.5,0,2210,0,0,3.9,1.5,39.1,47,33.7,0
521.883,14.3,0,-10.7,-0.382,1,0,0,0,0,0,0,0,12,2,64,234.95,11.3,11.5,8.7,816.8,73.5,0,2192,0,0,3.9,1.1,39.1,47,33.7,0
521.993,14.3,0,-10.7,-0.382,1,0,0,0,0,0,0,0,12,2,64,234.95,11.3,11.5,8.7,817.7,74,0,2185,0,0,3.9,1.1,39.1,47,33.7,0
522.105,14.3,0,-10.7,-0.382,1,0,0,0,0,0,0,0,12,2,64,234.95,11.3,11.5,8.7,818.2,74,0,2176,0,0,3.9,1.1,39.2,47,33.7,0
522.217,14.3,0,-10.7,-0.383,1,0,0,0,0,0,0,0,12,2,64,234.95,11.3,11.5,8.6,818.2,74,0,2169,0,0,3.9,1.1,39.2,47,33.7,0
522.331,14.3,0,-10.7,-0.383,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.6,8.6,818.2,74,0,2160,0,0,3.9,1.1,39.2,46.8,33.7,0
522.443,14.3,0,-10.7,-0.383,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.6,8.6,816.9,74,0,2153,0,0,3.9,1.1,39.2,48,33.7,0
522.552,14.3,0.3,-10.6,-0.383,1,0,0,0,0,0,0,0,12,2,64,234.95,11.4,11.6,8.5,816.8,74,0,2147,0,0,3.9,1.1,39.2,46.8,33.8,0
522.667,14.3,26.1,-10.6,-0.383,1,0,0,0,0,0,0,0,12,2,64,234.95,11.6,11.8,8.6,787.3,74,0,2136,0,0,3.9,3,39.2,47,33.7,0
522.776,14.3,41.8,-10.7,-0.383,1,0,0,0,0,0,0,0,12,2,64,166.99,11.8,13.7,9,829.3,73.1,0,2145,0,0,4.1,15.8,40.6,48.5,35,0
522.894,14.3,55.6,-10.1,-0.383,1,0,0,0,0,0,0,0,12,2,64,30.82,14.9,16.9,10.9,836.5,74.8,0,2119,0,0,5.2,20.2,43.5,51.3,37.5,0
523.003,14.3,70.2,-4.2,0.213,1.002,0,0,0,0,0,0,0,12,2,64,19.9,45.8,65.8,31.5,829.2,75.3,0,2184,0,0,18.6,12.8,34.7,43.7,29.9,0
523.114,14.3,79.6,-0.4,6.781,1.266,7.2,0,0,0,0,0,0,12,20,64,15.19,74.9,116.5,67.5,958.1,74,0,2138,0,0,49.1,9.8,85,87.4,28,0
523.235,14.3,91,-0.1,10.803,1.67,11.9,0,0,0,0,0,0,12,20,64,14.13,74.1,137.1,94.3,1406.9,77.9,0,2221,-15.6,-15,78.6,2.6,85,85.2,100,0
523.354,14.3,99.6,0.5,15.787,2.058,22.4,0,0,0,0,0,0,12,20,64,16.26,74.8,163.5,118.4,1384.7,78.8,0,2246,-3.5,-7.2,80.8,7.9,85,89.2,100,0
523.475,14.3,99.6,1,16.508,2.244,24.8,0,0,0,0,0,0,12,20,64,15.57,80.9,172.1,131,1366.9,76.6,0,2272,-1.1,3.1,81.1,15,85,91.7,100,0
523.593,14.3,99.6,1.6,15.811,2.291,24.5,0,0,0,0,0,0,12,20,63,14.71,90.1,172,136.4,1421.5,76.1,0,2315,-2.1,-2.9,81.1,13.9,85,92.9,100,0
523.714,14.3,99.6,2.1,14.932,2.291,23.8,0,0,0,0,0,0,12,20,63,14.53,94.7,171.9,140,1642.3,75.7,0,2358,-5.9,-5.5,81,12.8,85,92.2,100,0
523.823,14.3,99.6,2.7,14.214,2.281,23.6,0,0,0,0,0,0,12,20,63,15.19,98.3,171.9,142.7,1768.3,76.1,0,2398,-3,-1.5,81,12.8,85,92.2,100,0
523.933,14.3,99.6,3.3,13.484,2.273,23.3,0,0,0,0,0,0,12,20,63,14.66,102.1,171.8,146.2,1867.9,76.6,0,2440,-1.7,-1.1,81,12.8,85,92.2,100,0
524.044,14.3,99.6,4,12.761,2.267,23.2,0,0,0,0,0,0,12,20,63,14.93,106.2,171.8,150.9,1944,76.1,0,2494,-1.9,-4.3,81,12.8,85,92.2,100,0
524.164,14.3,99.6,4.7,11.914,2.264,23,0,0,0,0,0,0,12,20,63,15.14,110.6,171.9,157.3,2077.4,75.7,0,2539,0.1,1.8,81,12.8,85,92.2,100,0
524.274,14.3,99.6,5.5,11.169,2.264,23,0,0,0,0,0,0,12,20,63,14.27,115.3,172.2,163.6,2246.8,75.7,0,2595,-0.7,0.6,81,12.4,85,92.3,100,0
524.392,14.3,99.6,6.4,10.249,2.263,23,0,0,0,0,0,0,12,20,63,15.33,121.4,172.4,168.2,2412.2,76.1,0.5,2660,2.2,0.5,81,12.4,85,92.4,100,0
524.498,14.3,99.6,7.3,9.355,2.265,23,0,0,0,0,0,0,12,20,63,14.73,126.3,172.5,172.9,2617.2,76.1,1.5,2666,-0.6,-2,81,10.9,85,91.7,100,0
524.609,14.3,99.6,8,8.494,2.268,23,0,0,0,0,0,0,12,20,63,15.09,130.7,172.9,179.7,2637.4,77,2,2753,3.7,3.3,81,9.4,85,91.6,100,0
524.723,14.3,99.6,9.1,7.357,2.265,22.5,0,0,0,0,0,0,12,20,63,14.25,137.4,172.8,184.9,2670.2,78.3,2.5,2848,0.9,1.5,81,8.2,85,91.7,100,0
524.830,14.3,99.6,10,6.139,2.256,22.3,0,0,0,0,0,0,12,20,63,14.56,142.9,172.8,190.1,2690.3,76.6,2.5,2866,4.9,7.2,81,7.5,85,91.7,97.8,0
524.942,14.3,99.6,11.2,5.264,2.245,22,0,0,0,0,0,0,12,20,63,14.73,147.8,172.7,193.9,2758.4,76.6,2.5,2935,7,6.6,81,7.5,85,91.7,92,0
525.054,14.3,99.6,12.4,4.418,2.234,21.5,0,0,0,0,0,0,12,20,63,13.15,151.6,172.6,197.7,2732.8,76.6,2.5,3031,2.6,5.6,81,5.2,85,92.2,83.3,0
525.163,14.3,99.6,12.9,3.621,2.222,21.2,0,0,0,0,0,0,12,20,63,13.41,153,172.6,200.8,2724.2,79.6,2.5,3099,7.7,9.6,81,4.9,85,91.6,77.1,0
525.278,14.3,99.6,15.1,2.819,2.212,20.9,0,0,0,0,0,0,12,20,63,13.34,159.5,172.6,205,2682.7,77.5,3,3155,11.8,12,81,4.5,85,92.4,67.8,0
525.392,14.3,99.6,15.1,2.016,2.203,20.5,0,0,0,0,0,0,12,20,63,12.89,159.7,172.5,209.6,2687.6,77.5,3.5,3237,12,17.1,81,4.5,64.3,73,51.5,0
525.504,14.3,99.6,17.1,1.307,2.194,20.2,0,0,0,0,0,0,12,2,64,12.06,165.5,172.5,214.1,2614.1,77.9,4.5,3323,10.1,20.4,81,3,42.5,50.9,33.2,0
525.625,14.3,99.6,17.1,0.95,2.186,19.9,0,0,0,0,0,0,12,2,64,12.65,165.4,172.6,219.5,2565,77.9,4.5,3403,14.6,16.7,81,3,41.3,50.1,33.2,0
525.746,14.3,99.6,17.1,0.646,2.181,19.6,0,0,0,0,0,0,12,2,64,12.33,165.4,172.4,226.6,2512.3,75.3,4.5,3470,13.2,16.7,81,3,38.9,47.5,33.3,0
525.864,14.3,99.6,17.1,0.585,2.175,19.4,0,0,0,0,0,0,12,2,64,12.15,165.4,172.2,231.4,2460.7,76.1,4.5,3570,18.5,24.3,81,3.4,41.6,49.4,33.6,0
525.973,14.3,99.6,17.1,0.546,2.173,19.3,0,0,0,0,0,0,12,2,64,12.78,165.4,172,234.7,2391.3,76.1,4.5,3630,16.5,24.3,81,3.4,41.7,50.5,33.7,0
526.084,14.3,99.6,17.1,0.478,2.172,19.2,0,0,0,0,0,0,12,2,64,13.08,165.4,171.8,236.8,2430.9,75.3,4.5,3723,15.1,15.7,81,3.4,41.2,50,33.7,0
526.193,14.3,99.6,18.3,0.39,2.173,19.3,0,0,0,0,0,0,13,2,64,13.28,169,172,239,2539,73.5,4.5,3794,15.1,15.7,81,3.4,42.2,50,34.2,0
526.304,14.3,99.6,18.4,0.272,2.175,19.3,0,0,0,0,0,0,13,2,64,11.82,169.4,172,241.8,2473.2,75.3,6,3866,15.1,15.7,81,3.4,42.3,51.1,34.5,0
526.419,14.3,99.6,18.5,0.079,2.177,19.3,0,0,0,0,0,0,13,2,64,13.29,169.6,171.9,244.5,2506.2,74,5,3952,15.1,15.7,81,3.4,41.7,50.2,34.8,0
526.537,14.3,99.6,18.5,-0.159,2.179,19.1,0,0,0,0,0,0,13,2,64,12.99,169.9,171.9,248.7,2480.1,74,5.5,4060,21.3,15.7,68.9,3.8,40.9,49.7,35.3,0
526.653,14.3,99.6,19,-0.443,2.178,19,0,0,0,0,0,0,13,2,64,11.77,171.7,171.8,252.8,2473.1,74.4,5.5,4108,21.3,15.7,51.1,3.8,40.5,48.3,35.2,0
526.764,14.3,99.6,18.8,-0.442,2.178,19,0,0,0,0,0,0,13,2,66,12.88,171.6,171.8,256.3,2482.7,75.7,5,4170,21.8,15.7,49.5,3.8,41,48.8,35.2,0
526.878,14.3,99.6,19.1,-0.349,2.184,19.2,0,0,0,0,0,0,13,2,66,12.42,171.3,171.9,261.2,2409.9,74.8,5,4304,18.5,15.7,52.7,3.8,44,52.1,36.6,0
526.994,14.3,99.6,19.4,-0.265,2.197,19.3,0,0,0,0,0,0,13,2,66,13.11,172.1,171.8,267.5,2401.1,74.8,5.5,4359,24.2,21.9,62.4,3.8,42.4,51.2,36.4,0
527.113,14.3,99.6,19.5,-0.159,2.209,19.9,0,0,0,0,0,0,13,2,68,12.46,171.5,171.7,272,2277.8,80.1,5,4449,24.2,21.8,61,3.8,44.8,52.5,37.6,0
527.234,14.3,99.6,19.7,-0.143,2.224,19.7,0,0,0,0,0,0,13,2,68,12.4,171.7,171.7,278,2266.6,71.4,5,4548,23.7,22.2,68,3.8,44.4,53.7,37.8,0
527.343,14.3,99.6,19.6,-0.262,2.233,19.8,0,0,0,0,0,0,13,2,68,12.49,170.8,171.6,283.1,2216.2,71.4,5,4617,26.5,23.5,61.5,3.8,43.4,52.5,38,0
527.464,14.3,99.6,19.7,-0.364,2.241,19.9,0,0,0,0,0,0,13,2,68,12.18,171.2,171.5,288.7,2198.7,73.5,5.5,4716,27.9,20.9,54,3.8,44.4,52.2,38.2,0
527.574,14.3,99.6,19.8,-0.299,2.251,20,0,0,0,0,0,0,13,2,68,12.49,170.9,171.5,294.6,2130.9,71.8,5,4800,27.5,20.6,57.6,3.8,44.7,53.4,38.7,0
527.684,14.3,99.6,20.2,-0.399,2.258,20,0,0,0,0,0,0,13,2,68,11.83,172.3,171.4,299.3,2137.8,82.7,5,4836,26.2,20,57.6,3.8,44.2,53.2,38.4,0
527.793,14.3,99.6,20,-0.44,2.265,19.9,0,0,0,0,0,0,13,2,70,12.29,170.9,171.4,304.1,2095.9,74.8,5,4927,26,19.2,54.2,3.8,44.1,53.5,38.8,0
527.902,14.3,99.6,19.8,-0.516,2.268,19.9,0,0,0,0,0,0,13,2,72,11.8,171,171.3,309.2,2145.3,77,5.5,4997,25.7,18.6,52.2,3.8,44.6,53.3,39.2,0
528.013,14.3,99.6,19.7,-0.523,2.272,19.9,0,0,0,0,0,0,13,2,72,12.15,170.9,171.4,314.6,2148.6,75.3,6,5071,26.3,17.6,51.9,4.5,44.8,52.5,39.4,0
528.123,14.3,99.6,19.7,-0.558,2.275,19.7,0,0,0,0,0,0,13,2,72,12.09,171.3,171.4,319.9,2207.4,72.7,6.5,5161,26.2,18.5,52.8,4.5,44.4,53.2,39.2,0
528.233,14.3,99.6,19.7,-0.679,2.277,19.4,0,0,0,0,0,0,13,2,72,11.76,171.8,171.4,325.6,2218.4,74,6.5,5236,23.9,16.8,52,4.5,44.2,52.7,39.4,0
528.343,14.3,99.6,19.6,-0.665,2.279,19.5,0,0,0,0,0,0,13,2,72,11.56,172.1,171.5,330.9,2255.2,72.2,6,5313,20.3,15.6,52.3,4.9,44.1,53.1,39.3,0
528.452,14.3,99.6,19.5,-0.635,2.281,19.5,0,0,0,0,0,0,13,2,73,11.7,172,171.5,335.8,2246.6,74.4,6.5,5381,22.8,12.2,51.7,4.9,44.3,51.8,39.7,0
528.565,14.3,99.6,19.5,-0.633,2.284,19.3,0,0,0,0,0,0,13,2,73,11.79,172.1,171.6,341.2,2349.5,76.6,6.5,5452,18.7,14.9,52.1,4.9,44.1,52.8,39.5,0
528.683,14.3,99.6,19.4,-0.624,2.287,19.2,0,0,0,0,0,0,13,2,75,11.62,171.8,171.6,346.4,2329.3,69.6,6,5518,18.2,10.6,52.6,5.2,43.9,52.6,39.5,0
528.793,14.3,99.6,19.4,-0.606,2.289,19.2,0,0,0,0,0,0,13,2,77,12.09,172,171.7,351.3,2405.6,83.1,5.5,5593,16.3,11.7,53.1,5.2,44,51.8,39.7,0
528.903,14.3,99.6,19.3,-0.648,2.289,19.1,0,0,0,0,0,0,13,2,77,12.05,172.2,171.8,355.4,2398,74,5,5640,18.8,11.1,53,5.2,43.9,51.9,39.8,0
529.013,14.3,99.6,19.3,-0.594,2.291,19,0,0,0,0,0,0,13,2,79,11.92,172.3,171.8,359.8,2443.9,64.8,6,5753,15.6,9.2,54.2,5.2,44.3,52.1,40.2,0
529.125,14.3,99.6,19.3,-0.56,2.291,19,0,0,0,0,0,0,13,2,79,11.79,172.5,171.8,365,2541.6,78.3,6.5,5807,13.2,9.8,54.5,5.2,44.7,52.1,40.6,0
529.235,14.3,99.6,19.3,-0.512,2.295,19.1,0,0,0,0,0,0,13,2,79,11.97,172.4,171.8,369.6,2568.9,74.4,6,5860,13.3,10.7,56.1,5.2,44.5,51.9,40.4,0
529.355,14.3,99.6,19.3,-0.497,2.296,19.1,0,0,0,0,0,0,13,2,79,11.83,172,171.9,373.6,2573.3,67.9,6,5919,14.6,10.4,56.3,5.2,44.5,52.3,40.6,0
529.474,14.3,99.6,19.3,-0.431,2.298,19.1,0,0,0,0,0,0,13,2,81,11.64,172.1,171.9,377.9,2568.8,73.1,6.5,5993,14.4,8.9,59.1,5.2,44.9,52.3,40.9,0
529.593,14.3,99.6,19.1,-0.278,2.301,19,0,0,0,0,0,0,13,2,82,11.5,172.3,172,382.3,2565.8,68.3,6,6059,13.7,8.5,62.8,6,45.2,52.6,41,0
529.706,14.3,99.6,19.1,-0.085,2.304,19,0,0,0,0,0,0,13,2,82,11.67,172.2,172.1,386.9,2590.6,79.2,6.5,6144,11.6,6,71.2,6,46.2,54,41.4,0
529.825,14.3,99.6,18.7,0.044,2.31,19.2,0,0,0,0,0,0,13,2,82,11.64,170.9,172.2,391,2682.2,74,6,6184,9.3,5.7,79.1,6,46.8,55.5,41.3,0
529.945,14.3,99.6,18.7,0.004,2.314,19.2,0,0,0,0,0,0,13,2,84,11.8,170.5,172.2,395.3,2773.6,70.1,6,6255,8,3.7,79.9,6,47,54.7,41.7,0
530.064,14.3,99.6,18.7,-0.008,2.32,19.4,0,0,0,0,0,0,13,2,84,12.02,170,172.3,399.6,2809.7,78.8,6,6313,10.4,4.9,80.8,6.4,47.4,55.6,42.1,0
530.183,14.3,99.6,18.7,-0.004,2.324,19.3,0,0,0,0,0,0,13,2,86,11.59,170.3,172.3,404,2719.7,77.5,5.5,6384,9.3,4.9,79.3,6.4,47.8,55.4,42.4,0
530.293,14.3,99.6,18.7,0.033,2.329,19.5,0,0,0,0,0,0,13,2,88,12.1,169.6,172.4,407.6,2790.8,76.6,6,6442,7.6,3.5,80.1,6.4,48,54.6,42.5,0
530.416,14.3,99.6,18.7,0.088,2.335,19.6,0,0,0,0,0,0,13,2,90,11.56,169.5,172.4,411.8,2840.2,82.7,7,6511,10.8,5.6,80.9,6.4,49.2,56.3,43.3,0
530.535,14.3,99.6,18.7,0.052,2.339,19.6,0,0,0,0,0,0,13,2,90,12.02,169.2,172.4,415.7,2808.2,69.2,6,6574,5.4,3.3,81,6.8,49.5,57.8,43.6,0
530.654,14.3,99.6,18.7,-0.023,2.343,19.7,0,0,0,0,0,0,13,2,90,11.64,169.3,172.4,419.4,2814.2,69.6,7.5,6614,9.2,5.4,80.8,6.8,49.4,58,43.9,0
530.765,14.3,99.6,18.7,-0.036,2.348,19.8,0,0,0,0,0,0,13,2,90,11.85,168.8,172.4,423.2,2867.7,81.8,5.5,6679,6.7,3.7,77.9,6.8,50,56.5,44.5,0
530.879,14.3,99.6,18.7,-0.134,2.352,19.7,0,0,0,0,0,0,13,2,91,11.34,168.9,172.4,427.4,2806.9,67.9,6.5,6753,4.5,3.8,74,6.8,50,58.5,44.8,0
530.996,14.3,0,19.7,-2.071,2.318,9.6,0,0,0,0,0,0,13,2,93,11.64,171.1,132.1,423,2778.1,80.9,0,6800,9.3,6.3,63.6,6.4,15.1,25.1,44.3,0
531.113,14.3,0,-3,-16.662,1.577,0,0,0,0,0,0,0,13,2,93,13.24,60.5,12.8,164.4,3627,84,0,6590,0,0,5.3,-4.5,40.3,46.8,34.7,0
531.234,14.3,0,-11.1,-10.264,1.116,0,0,0,0,0,0,0,13,2,93,174.35,11.3,12.1,52.9,3631.4,87,0,6312,0,0,4.7,11.2,49,55.5,42.1,0
531.345,14.3,0,-11.1,-5.96,1.025,0,0,0,0,0,0,0,13,2,93,117.19,11.4,12,31.4,3553.1,86.2,0,6058,0,0,5.4,10.9,49.3,56.9,42.4,0
531.464,14.3,0,-11.1,-3.927,1.005,0,0,0,0,0,0,0,13,2,93,103.39,11.6,11.8,25.4,3451.8,85.7,0,5784,0,0,5.8,10.5,49.6,56.1,42.6,0
531.583,14.3,0,-11.1,-2.732,1.001,0,0,0,0,0,0,0,13,2,93,97.64,11.5,11.7,23.2,3334.2,86.6,0,5533,0,0,6,10.1,49.9,57.1,42.9,0
531.705,14.3,0,-11.1,-2.015,1,0,0,0,0,0,0,0,13,2,91,99.91,11.3,11.5,21.7,2791,87,0,5298,0,0,6.2,9.8,50.1,57.4,43.1,0
531.826,14.3,0,-11.1,-1.587,1,0,0,0,0,0,0,0,13,2,91,107.87,11.3,11.3,20.3,2245.6,87,0,4965,0,0,6.3,9.4,50.5,57.7,43.4,0
531.944,14.3,0,-11.1,-1.245,1,0,0,0,0,0,0,0,13,2,91,113.83,10.4,11.2,18.8,1729.3,87,0,4758,0,0,7,8.6,50.7,58.1,43.6,0
532.060,14.3,0,-11,-1.092,1,0,0,0,0,0,0,0,13,2,90,124.93,11,11.2,18.4,1276.7,87.5,0,4745,0,0,7,8.6,50.7,57.2,43.6,0
532.169,14.3,0,-11,-0.938,1,0,0,0,0,0,0,0,13,2,90,234.95,10.9,11.2,18.3,967.2,86.6,0,4725,0,0,7.5,9,50.8,58,43.6,0
532.278,14.3,0,-11,-0.87,1,0,0,0,0,0,0,0,13,2,90,234.95,10.8,11.2,18.1,737.7,86.6,0,4678,0,0,7.9,8.6,50.8,58,43.7,0
532.394,14.3,0,-10.9,-0.819,1,0,0,0,0,0,0,0,13,2,90,234.95,11.2,11.1,17.9,756.3,86.6,0,4640,0,0,7.9,8.6,50.8,58.1,43.7,0
532.509,14.3,0,-10.9,-0.802,1,0,0,0,0,0,0,0,13,2,90,234.95,11.1,11.1,17.7,773.7,87,0,4600,0,0,7.8,8.6,50.6,57.8,43.5,0
532.621,14.3,0,-10.9,-0.785,1,0,0,0,0,0,0,0,13,2,90,234.95,11.1,11.2,17.6,786,86.6,0,4549,0,0,7.7,8.2,50.5,57,43.4,0
532.735,14.3,0,-10.9,-0.802,1,0,0,0,0,0,0,0,13,2,90,234.95,11.2,11.2,17.5,798.7,87,0,4521,0,0,7.6,8.2,50.4,58.6,43.4,0
532.848,14.3,0,-10.9,-0.785,1,0,0,0,0,0,0,0,13,2,90,234.95,11.2,11.3,17.4,804.3,87,0,4465,0,0,7.5,8.2,50.4,57.6,43.3,0
532.962,14.3,0,-10.9,-0.802,1,0,0,0,0,0,0,0,13,2,90,234.95,11.2,11.4,17.4,804.3,86.6,0,4443,0,0,7.5,8.2,50.3,57.6,43.3,0
533.069,14.3,0,-10.9,-0.785,1,0,0,0,0,0,0,0,13,2,90,234.95,11.3,11.4,17.3,805.2,86.6,0,4396,0,0,7.5,8.2,50.2,56.7,43.2,0
