﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_18PSI_PUMP_91_V3.bin
731.707,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,74.6,2,234.95,234.95,11.4,11.5,9.5,868.5,2359,0,0,4.2,-1.9,0,-111.2,116.6,34.1,48.6,34.1,0
731.817,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,74.6,2,234.95,234.95,11.5,11.5,9.3,867.6,2310,0,0,4.2,-1.9,0,-112,116.2,33.9,48.4,33.9,0
731.932,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,74.6,2,234.95,234.95,11.6,11.5,9.2,867.6,2262,0,0,4.1,-2.6,0,-112.4,116.6,33.7,48.2,33.7,0
732.048,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,74.6,2,234.95,222.62,11.6,11.5,9,869,2210,0,0,3.9,-2.6,0,-112.4,117,33.7,47.2,33.7,0
732.168,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,74.8,2,234.95,234.95,11.6,11.6,8.8,867,2158,0,0,3.9,-3.4,0,-112.8,117.4,33.7,47.3,33.8,0
732.287,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,74.8,2,234.95,234.95,11.5,11.6,8.6,865.7,2105,0,0,3.7,-3.4,0,-112.4,117.4,33.8,47.3,33.8,0
732.407,14.3,0,-10.7,1,0,210,0,0,0,0,0,0,75,2,234.95,234.95,11.6,11.6,8.4,867.8,2054,0,0,3.7,-4.1,0,-112.8,117.8,33.9,47.7,33.9,0
732.526,14.3,0,-10.7,1,0,210,0,0,0,0,0,0,75,2,234.95,222.21,11.4,11.6,8.2,863,2009,0,0,3.5,-4.1,0,-112.8,117.8,33.9,47.8,34,0
732.638,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,75,2,234.95,229.05,11.6,11.6,8.1,862.3,1967,0,0,3.5,-4.5,0,-113.5,117.8,34,47.9,34,0
732.745,14.3,0,-10.6,1,0,210,0,0,0,0,0,0,75,2,234.95,228.85,11.5,11.7,7.9,861.8,1929,0,0,3.4,-4.9,0,-113.9,118.1,34,47.9,34.1,0
732.851,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,74.8,2,234.95,229.15,11.5,11.7,7.8,861.8,1918,0,0,3.4,-4.9,0,-113.5,118.5,34.1,47.9,34.1,0
732.966,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,74.8,2,234.95,215.8,11.5,11.7,7.8,859,1912,0,0,3.4,-5.2,0,-113.5,118.9,34.1,47.9,34.1,0
733.073,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75,2,234.95,229.15,11.6,11.7,7.8,859.8,1901,0,0,3.4,-5.2,0,-113.9,119.2,34.1,47.6,34.1,0
733.188,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75,2,234.95,209.16,11.6,11.7,7.7,857.5,1889,0,0,3.3,-5.2,0,-113.9,119.6,34.1,47.6,34.1,0
733.305,14.3,0,-10.7,1,0,208,0,0,0,0,0,0,75,2,234.95,209.16,11.5,11.7,7.7,854.3,1886,0,0,3.3,-5.2,0,-113.9,120,34.1,47.3,34.2,0
733.422,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75,2,234.95,209.16,11.5,11.7,7.7,853.1,1880,0,0,3.3,-5.2,0,-113.9,120,34.1,48,34.2,0
733.536,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.2,2,234.95,222.32,11.5,11.8,7.7,851.3,1871,0,0,3.3,-5.2,0,-113.9,120,34.1,47.7,34.2,0
733.646,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.3,2,234.95,208.74,11.5,11.8,7.6,849.5,1857,0,0,3.3,-5.2,0,-113.9,120,34.1,47.7,34.2,0
733.768,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.3,2,232.89,228.95,11.6,11.8,7.6,848.3,1853,0,0,3.3,-5.2,0,-114.2,120.4,34.1,48,34.2,0
733.876,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.5,2,234.95,215.58,11.6,11.8,7.6,844.4,1850,0,0,3.3,-5.6,0,-113.9,120.4,34.1,48,34.2,0
734.058,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.5,2,234.95,202.43,11.7,11.8,7.5,843.2,1837,0,0,3.3,-5.6,0,-114.2,120.8,34.2,47.7,34.2,0
734.166,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.7,2,234.95,215.8,11.8,11.8,7.5,839.6,1827,0,0,3.3,-5.6,0,-115,120.8,34.2,47.7,34.2,0
734.275,14.3,0,-10.6,1,0,208,0,0,0,0,0,0,75.7,2,234.95,222.52,11.7,11.8,7.5,839.2,1816,0,0,3.2,-6,0,-115,120.8,34.2,47.7,34.2,0
