﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V5.bin
488.067,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72,73,14.64,14.66,14.8,15.2,5.1,655.5,978,0,-4.3,2.7,2.6,33.3,0,35.1,46.1,35.1,0
488.202,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.64,14.71,14.9,15.3,5,654.6,960,-4.7,-3.3,2.6,3.8,34.5,0,35.1,46.1,35.1,0
488.326,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.2,73,14.66,14.76,14.8,15.3,5,655.8,957,-4.3,-2.9,2.6,4.1,35.7,0,35.1,46.1,35.1,0
488.457,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.73,14.84,14.8,15.2,5,654.5,961,-3.6,-2.6,2.6,3.8,34.9,0,35.1,46.1,35.1,0
488.587,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,73,73,14.81,14.93,14.8,15.3,5,657.3,959,-2.8,-1.3,2.7,4.1,35.2,0,35.1,46.1,35.1,0
488.725,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,73,14.87,14.9,14.9,15.2,5,661.6,960,-2.2,-1,2.6,3.4,35,0,35.1,46.1,35.1,0
488.859,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,73,14.9,14.84,15,15.1,5,667.1,961,-1.6,-0.6,2.6,3,34.9,0,35.1,46.1,35.1,0
488.987,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,73,14.87,14.73,15.1,15.1,5,669.1,959,-1,-0.6,2.6,3.4,34.9,0,35.1,46.1,35.1,0
489.119,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,73,14.84,14.64,15,15.1,5,673.2,961,-0.7,-0.2,2.5,3,34.2,0,35.1,47.2,35.1,0
489.259,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.87,14.56,14.9,15.1,5,678.4,962,-0.2,-0.3,2.5,3,34.1,0,35.1,45.8,35.1,0
489.390,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.81,14.48,14.8,15,4.9,675.9,957,-0.5,-0.3,2.5,3.4,34.1,0,35.1,46.2,35.1,0
489.556,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.79,14.38,14.8,15.1,4.9,679.5,949,-0.6,-0.3,2.5,4.9,36.4,0,35.1,46.2,35.1,0
489.687,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.5,73,14.84,14.33,14.8,15.2,4.9,683.2,947,-0.4,-0.4,2.6,6.4,37.6,0,35.1,45.8,35.1,0
489.847,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,14.93,14.38,14.9,15.2,4.9,685.8,944,0.1,0.3,2.6,5.2,37.3,0,35.1,45.8,35.1,0
489.977,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,15.06,14.48,14.9,15.1,4.9,689.4,948,1,0.7,2.5,4.5,36.4,0,35.1,46.2,35.1,0
490.108,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,73,15.11,14.61,14.9,15.2,4.9,692.9,953,1.6,1.6,2.5,4.5,36.2,0,35.1,47.2,35.1,0
490.246,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,75,15.19,14.76,14.8,15.3,5,695.4,954,2.3,2.5,2.5,4.5,36,0,35.1,46.1,35.1,0
490.377,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,75,15.19,14.84,14.9,15.1,5,696.1,956,2.7,3,2.6,3.4,35,0,35.1,46.1,35.1,0
490.505,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.5,75,15.23,14.9,15,15,4.9,696.5,955,3.6,3.5,2.5,3,34.7,0,35.1,45.8,35.1,0
490.636,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,72.3,75,15.26,14.9,14.8,14.8,4.9,699.2,960,3.5,3.9,2.6,2.6,34,0,35.1,45.9,35.1,0
490.820,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.3,75,15.19,14.93,14.6,14.6,4.9,701.8,971,3.3,4.3,2.5,1.9,31.7,0,35.1,46.2,35.1,0
