﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_21PSI_PUMP_E40.bin
221.977,14.4,0,-9.8,1,0,207,0,0,0,0,0,0,71.6,2,14.4,13.9,15.8,15.9,5.2,702.5,953,0.9,0.4,2.6,2.6,36.8,-126.2,124.9,34.6,51.1,35.1,0
222.091,14.4,0,-9.8,1,0,207,0,0,0,0,0,0,72.7,2,14.47,13.82,15.8,15.9,5.2,696.5,950,0.7,0.4,2.7,3.4,37.7,-125.9,124.9,34.6,51.1,35.1,0
222.206,14.4,0,-9.9,1,0,207,0,0,0,0,0,0,73.2,2,14.57,13.75,15.7,16,5.2,705.1,941,0.8,0.1,2.7,5.2,40.4,-125.9,124.9,34.6,50.5,35.1,0
222.324,14.4,0,-9.8,1,0,207,0,0,0,0,0,0,73.2,2,14.64,13.68,15.7,16,5.2,702.6,939,0.9,-0.1,2.7,5.6,40.3,-125.9,124.9,34.6,50.5,35.1,0
222.435,14.4,0,-9.8,1,0,207,0,0,0,0,0,0,72.9,2,14.66,13.64,15.7,16.6,5.2,703.2,930,0.4,-0.2,2.7,9,43.3,-125.9,124.9,34.6,50.1,35,0
222.544,14.4,0,-9.8,1,0,207,0,0,0,0,0,0,72.7,2,14.81,13.68,15.9,17.2,5.3,700.5,922,0.9,0.3,2.8,10.5,45.1,-125.9,124.9,34.5,50.7,35,0
222.656,14.4,0,-9.7,1,0,207,0,0,0,0,0,0,72.7,2,15.14,13.82,16.5,18,5.5,698.1,912,2.8,1.3,3,9.8,47.2,-125.9,124.9,34.5,50,34.9,0
222.767,14.4,0,-9.5,1,0,207,0,0,0,0,0,0,73,2,15.55,13.98,17.1,18.4,5.7,690.8,912,3.6,2,3,7.9,48.5,-125.9,124.9,34.4,49.6,34.8,0
222.893,14.4,0,-9.5,1,0,205,0,0,0,0,0,0,72.9,2,15.96,14.23,17.5,18,5.7,697.2,921,5.3,3.4,3,5.2,48.5,-125.9,124.9,34.4,48.4,34.9,0
223.006,14.4,0,-9.4,1,0,205,0,0,0,0,0,0,71.6,2,16.22,14.41,17.7,17.5,5.7,703.4,927,6.2,4.6,3,3.4,47.3,-125.9,124.9,34.5,48.1,34.9,0
223.128,14.4,0,-9.4,1,0,205,0,0,0,0,0,0,71.8,2,16.35,14.64,17.7,16.8,5.5,712.8,940,7.2,6.7,2.9,1.5,44.7,-125.9,124.9,34.5,48.2,35,0
223.234,14.4,0,-9.5,1,0,205,0,0,0,0,0,0,72,2,16.35,14.91,17.4,16.7,5.5,725.7,969,7.8,8.7,2.9,-0.8,39.1,-125.9,124.9,34.7,49.3,35.1,0
223.344,14.4,0,-9.9,1,0,205,0,0,0,0,0,0,71.4,2,16.22,15,16.4,12.8,5.6,721.1,1255,10.1,11,1.8,-3.8,28.2,-125.9,124.9,36.7,51.3,37.1,0
223.461,14.4,0,-10.7,1,0,205,0,0,0,0,0,0,73.6,2,15.96,14.89,12.9,12.1,6.4,734.7,1715,10.4,13.4,3,0.4,21.1,-124.4,124.9,36.3,51.6,36.8,0
223.570,14.4,0,-11,1,0,205,0,0,0,0,0,0,71.8,2,15.29,14.53,12.1,11.7,7.8,718.5,2177,5.8,11.7,3.9,0,14.3,-122.9,122.6,35.7,51,36.1,0
223.689,14.4,0,-11.1,1,0,205,0,0,0,0,0,0,73,2,14.24,13.97,10.9,11.4,9.5,749.7,2690,0,0,4.7,-0.8,0,-118.4,117.4,37.4,51.3,37.8,0
223.810,14.4,0,-11,1,0,205,0,0,0,0,0,0,72.2,2,16.48,14.38,11,11.4,10.3,766,2646,0,0,5,-0.8,0,-113.9,116.6,35.8,50.8,36.3,0
223.930,14.4,0,-11,1,0,205,0,0,0,0,0,0,72,2,34.22,26.92,10.9,11.3,10.5,783.5,2697,0,0,4.9,-0.4,0,-109.8,116.2,35.1,50,35.5,0
224.050,14.4,0,-10.8,1,0,205,0,0,0,0,0,0,71.6,2,70.93,36.87,10.8,11.3,10.4,797.5,2672,0,0,4.9,-0.8,0,-106.8,116.6,35,49.2,35.4,0
224.169,14.4,0,-10.8,1,0,205,0,0,0,0,0,0,71.4,2,147.84,90.6,11,11.4,10.4,810.7,2645,0,0,4.9,-0.8,0,-106.4,116.2,34.9,49.1,35.3,0
224.321,14.4,0,-10.7,1,0,205,0,0,0,0,0,0,71.6,2,234.95,184.92,11.2,11.4,10.4,822.6,2639,0,0,4.9,-0.8,0,-106.4,116.2,34.9,48.8,35.3,0
224.439,14.4,0,-10.7,1,0,205,0,0,0,0,0,0,71.6,2,234.95,234.95,11.3,11.4,10.3,827.6,2632,0,0,4.9,-0.4,0,-107.9,116.2,34.8,49.1,35.3,0
