﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP_91.bin
306.303,14.2,0,-9.6,1,0,212,0,0,0,0,0,0,72.7,2,14.28,13.25,16.1,16.4,5.5,694.6,949,-3.9,-4.1,2.8,4.5,40.4,-124.4,124.9,35.2,50.2,35,0
306.418,14.2,0,-9.6,1,0,212,0,0,0,0,0,0,72,2,14.37,13.24,16,16.1,5.4,692,947,-3.5,-4.2,2.7,4.9,40.4,-124,124.9,35.2,51.2,35,0
306.535,14.2,0,-9.6,1,0,212,0,0,0,0,0,0,72.3,2,14.47,13.26,15.8,16.1,5.4,692.8,953,-3.4,-3.6,2.7,4.1,40.1,-123.2,124.9,35.2,51.2,35,0
306.644,14.2,0,-9.7,1,0,212,0,0,0,0,0,0,72.5,2,14.63,13.39,15.8,14.3,5.5,687.1,1118,-3,-3.2,2.8,-0.4,31.6,-122.9,124.9,36.3,51.4,36.2,0
306.754,14.2,0,-10.2,1,0,212,0,0,0,0,0,0,72.3,2,14.81,13.59,13.9,12.4,5.8,692,1419,-1.9,-2.9,2.5,-1.1,23.5,-122.5,124.9,37.4,53.4,37.2,0
306.862,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,73,2,14.87,13.9,12.5,12.1,6.8,702.5,1759,-1.5,-2.5,3.5,1.5,20.6,-121.4,124.9,36.9,53,36.7,0
306.973,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,72.9,2,14.43,14.04,12,11.8,8.1,692.8,2135,-6.2,-3.8,4.1,0,13.2,-119.5,122.2,36.4,52.4,36.2,0
307.084,14.2,0,-10.9,1,0,212,0,0,0,0,0,0,72.3,2,14.17,14.07,10.9,11.4,9.4,743.2,2502,0,0,4.7,-1.1,0,-115,118.1,37.4,52.4,37.2,0
307.193,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,72.2,2,18.44,16.28,10.9,11.4,10,755.1,2459,0,0,4.8,-1.1,0,-109.8,116.6,35.6,51.6,35.4,0
307.311,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,33.61,25.28,10.8,11.4,10.1,768.8,2497,0,0,4.8,-1.1,0,-106.8,116.6,34.9,50.9,34.7,0
307.430,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.4,2,61.43,37.5,11.2,11.4,10,784,2480,0,0,4.7,-1.1,0,-107.5,117,34.8,49.8,34.6,0
307.544,14.2,0,-10.5,1,0,212,0,0,0,0,0,0,71.6,2,110.24,73.49,11.4,11.4,10,793.5,2456,0,0,4.7,-1.1,0,-107.9,117,34.7,49.7,34.5,0
307.655,14.2,0,-10.5,1,0,212,0,0,0,0,0,0,71.8,2,208.64,117.89,11.3,11.4,10,807.6,2452,0,0,4.6,-1.1,0,-108.2,117.4,34.7,49.7,34.5,0
307.763,14.2,0,-10.5,1,0,212,0,0,0,0,0,0,71.4,2,234.95,191.55,11.4,11.4,9.9,818.2,2443,0,0,4.6,-1.1,0,-109.4,117,34.7,50.7,34.5,0
307.881,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.4,2,234.95,231.74,11.4,11.4,9.9,829.7,2432,0,0,4.6,-1.1,0,-110.9,117,34.6,50.6,34.4,0
307.997,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.3,11.4,9.9,835.7,2426,0,0,4.6,-1.1,0,-110.5,117,34.6,49.6,34.4,0
308.112,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.4,11.4,9.8,844.9,2417,0,0,4.6,-1.1,0,-110.9,117,34.5,49.6,34.4,0
308.225,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.4,11.4,9.8,849.7,2403,0,0,4.5,-1.1,0,-110.5,117.4,34.5,49.5,34.3,0
308.333,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.6,2,234.95,234.95,11.3,11.5,9.8,853.1,2395,0,0,4.5,-1.5,0,-110.5,117,34.5,50.5,34.3,0
308.448,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.3,11.5,9.7,854.8,2388,0,0,4.5,-1.5,0,-110.5,117,34.4,49.4,34.2,0
308.609,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.3,11.5,9.7,859.8,2371,0,0,4.5,-1.5,0,-110.9,117,34.3,50.4,34.2,0
308.717,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,72,2,234.95,234.95,11.3,11.5,9.6,858.8,2362,0,0,4.5,-1.9,0,-110.5,117,34.3,49.3,34.1,0
308.837,14.2,0,-10.5,1,0,212,0,0,0,0,0,0,72,2,234.95,234.95,11.4,11.5,9.6,859.4,2355,0,0,4.5,-1.9,0,-110.9,117,34.3,50.3,34.1,0
