﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V11.bin
276.088,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,70.7,2,84,234.95,234.95,11.2,11.4,10.2,886.4,2562,0,0,4.9,-0.8,34.9,45.7,34.9,0
276.207,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,70.7,2,84,234.95,234.95,11.3,11.4,10.2,886.6,2550,0,0,4.9,-0.8,34.9,45.7,34.9,0
276.325,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,70.7,2,84,234.95,234.95,11.4,11.4,10.1,882.9,2541,0,0,4.9,-1.1,34.8,47,34.8,0
276.434,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,70.5,2,84,234.95,234.95,11.4,11.4,10.1,885.4,2538,0,0,4.8,-1.1,34.8,45.9,34.8,0
276.547,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.1,2,84,234.95,234.95,11.4,11.4,10.1,886.1,2527,0,0,4.8,-0.8,34.8,45.9,34.8,0
276.657,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,70.9,2,84,234.95,234.95,11.3,11.4,10,882.9,2515,0,0,4.8,-1.1,34.7,46.9,34.7,0
276.769,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.1,2,84,234.95,234.95,11.4,11.4,10,883.6,2505,0,0,4.8,-0.8,34.7,45.8,34.7,0
276.886,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.1,2,84,234.95,234.95,11.4,11.4,9.9,879.3,2498,0,0,4.8,-1.1,34.7,45.8,34.7,0
276.992,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.1,2,84,234.95,234.95,11.4,11.4,9.9,878.7,2486,0,0,4.7,-1.1,34.6,45.4,34.6,0
277.106,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.1,2,84,234.95,234.95,11.4,11.4,9.9,878.6,2477,0,0,4.7,-1.1,34.6,45.4,34.6,0
277.219,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.3,2,84,234.95,234.95,11.4,11.4,9.8,876.8,2473,0,0,4.7,-1.1,34.5,45.6,34.5,0
277.332,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.4,2,84,234.95,234.95,11.4,11.4,9.8,875.4,2463,0,0,4.7,-1.1,34.5,45.6,34.5,0
277.446,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.6,2,84,234.95,234.95,11.4,11.4,9.8,873.3,2454,0,0,4.6,-1.1,34.5,45.6,34.5,0
277.555,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.4,2,84,234.95,234.95,11.3,11.4,9.8,872.7,2446,0,0,4.6,-1.1,34.5,45.6,34.5,0
277.668,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.4,2,84,234.95,234.95,11.4,11.4,9.7,871,2433,0,0,4.6,-1.1,34.4,45.5,34.4,0
277.785,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.6,2,84,234.95,234.95,11.4,11.4,9.7,870.6,2423,0,0,4.6,-1.5,34.3,46.2,34.3,0
277.899,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.6,2,84,234.95,234.95,11.4,11.4,9.7,869,2413,0,0,4.6,-1.5,34.3,46.1,34.3,0
278.014,14.2,0,-10.5,-0.348,1,0,0,0,0,0,0,0,32.2,71.6,2,84,234.95,234.95,11.4,11.4,9.6,871.1,2404,0,0,4.6,-1.1,34.3,46.4,34.3,0
278.123,14.2,0,-10.5,-0.331,1,0,0,0,0,0,0,0,32.2,71.8,2,84,234.95,234.95,11.4,11.5,9.6,866.2,2399,0,0,4.5,-1.5,34.3,45.4,34.3,0
278.236,14.2,0,-10.5,-0.331,1,0,0,0,0,0,0,0,32.2,72,2,84,234.95,234.95,11.4,11.5,9.6,867.6,2391,0,0,4.5,-1.5,34.2,45.3,34.2,0
278.482,14.2,0,-10.5,-0.314,1,0,0,0,0,0,0,0,32.2,72,2,84,234.95,234.95,11.5,11.5,9.5,863.4,2369,0,0,4.5,-1.5,34.1,45.2,34.1,0
278.592,14.2,0,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,72.2,2,84,234.95,234.95,11.4,11.5,9.5,862.9,2365,0,0,4.4,-1.9,34.1,45.9,34.1,0
278.701,14.2,0,-10.6,-0.297,1,0,0,0,0,0,0,0,32.2,72.2,2,84,234.95,234.95,11.3,11.5,9.4,862.4,2359,0,0,4.4,-1.9,34.1,44.9,34.1,0
