﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.3.mhd
1133.328,14.65,24.5,0.2,-0.7,-0.1,0,1211,1,82,14.31,34.5,35.2,4.04,16.4,2357.4,9.47,1460,3.6,16.5,13.8,16.5,17,16.5,16.5,16.5,88,100,1,0,3.8,3.8,-2.7,0,0,0,0,0,34.2,17.3,17.46,45.3,0,0,4,0,0,-0.02,0
1133.409,14.65,23.7,0.2,-0.7,-0.1,0,1211,1,82,14.28,33.8,34.3,4.04,16.2,2377.8,9.47,1482,3.1,16.1,14.3,17,17,17,17,17,89,100,1,0,3.8,3.8,-2.7,0,0,0,0,0,33.8,17.6,17.47,44.8,0,0,4,0,0,-0.02,0
1133.498,14.65,23.7,0.2,-0.7,-0.1,0,1213,1,82,14.3,33.8,34,4.04,16.3,2361.2,9.5,1499,2.59,16.2,14.8,17.5,17.5,17.5,17.5,17.5,86,100,1,0,3.8,3.8,-2.7,0,0,0,0,0,33.5,17.7,17.52,46.3,0,0,4,0,0,-0.02,0
1133.579,14.65,23.7,0.2,-0.7,-0.1,0,1213,1,82,14.29,33,33.9,4.04,16.3,2384.4,9.44,1520,2.25,16.2,15.3,18,18,18,18,18,87,100,1,0,3.8,3.8,-2.3,0,0,0,0,0,33.5,18.1,17.71,46.4,0,0,4,0,0,-0.02,0
1133.658,14.65,23.7,0.2,-0.8,-0.1,0,1215,1,82,14.28,33.8,34.3,4.04,17.3,2388.2,9.38,1558,1.81,16.6,15.7,18,18,18,18,18,88,100,1,0,3.8,3.8,-2.3,0,0,0,0,0,34.3,18.7,18.12,46.6,0,0,4,0,0,-0.02,0
1133.738,14.65,23.7,0.2,-0.8,-0.1,0,1215,1,82,14.13,33.8,34.2,4.04,17.7,2419.8,9.47,1608,2.14,17.1,16.7,18.5,18.5,19,18.5,18.5,90,100,1,0,3.8,3.8,-2.3,0,0,0,0,0,34.4,19.4,18.69,46.8,0,0,4,0,0,-0.02,0
1133.818,14.65,24,0.3,-0.8,-0.1,0,1215,1,82,13.88,33.8,34.3,4.04,18.1,2434.3,9.41,1649,2.03,17.2,16.7,19,19,19,19,19,92,100,1,0,3.8,3.8,-1.9,0,0,0,0,0,34.8,20.1,19.35,46.4,0,0,4,0,0,-0.02,0
1133.899,14.65,24,0.3,-0.8,-0.2,0,1216,1,82,13.69,33.8,35,4.04,18.6,2436.9,9.32,1688,1.93,17.6,17.6,19,19,19.5,19.5,19.5,92,100,1,0,3.8,3.8,-1.9,0,0,0,0,0,34.7,20.7,20,46.4,0,0,4,0,0,-0.02,0
1133.979,14.65,24,0.3,-0.7,-0.2,0,1216,1,82,13.44,34.5,35.2,4.04,19,2440.1,9.15,1720,1.4,17.9,17.6,19.5,19.5,19.5,19.5,19.5,94,100,1,0,3.8,3.8,-1.9,0,0,0,0,0,34.6,21.1,20.53,47.6,0,0,4,0,0,-0.03,0
1134.063,14.65,24,0.3,-0.7,-0.2,0,1218,1,82,13.29,34.5,35.3,4.05,19.4,2461,9.15,1750,1.02,18.1,18.1,20,20,20,20,20,94,100,1,0,3.8,3.8,-1.9,0,0,0,0,0,34.2,21.5,20.97,46,0,0,4,0,0,-0.03,0
1134.148,14.65,24,0.3,-0.7,-0.2,0,1218,1,82,13.11,33.8,35.4,4.05,19.7,2459.8,9.15,1790,0.35,18.2,18.6,20.5,20.5,20.5,20.5,20.5,94,100,1,0,3.8,3.8,-1.5,0,0,0,0,0,34.5,22.1,21.53,45.7,0,0,4,0,0,-0.03,0
1134.228,14.65,24,0.3,-0.7,-0.2,0,1218,1,82,13.02,34.5,35.6,4.05,20.7,2477.8,9,1834,-0.21,18.4,19.5,21,21,21,20.5,21,94,100,1,0,3.8,3.8,-1.5,0,0,0,0,0,34.7,22.6,22.13,47.1,0,0,4,0,0,-0.04,0
1134.318,14.65,24,0.3,-0.8,-0.2,0,1220,1,82,12.93,37.5,37.7,4.05,22.8,2501,9.03,1886,-0.85,19.4,20.5,21.5,22,22,22,22,92,100,1,0,3.8,3.8,-1.5,0,0,0,0,0,37.7,24.5,23.73,45.6,0,0,4,0,0,-0.04,0
1134.398,14.65,23.7,0.3,-0.8,-0.2,0,1220,1,82,12.91,37.5,37.6,4.05,23.3,2516.1,8.97,1930,-1.2,19.6,20.5,22.5,22.5,22,22,22.5,98,100,1,0,3.8,3.8,-1.5,0,0,0,0,0,37.3,25,24.52,46.8,0,0,4,0,0,-0.05,0
1134.478,14.65,23.3,0.4,-0.7,-0.3,0,1220,1,82,13.04,36.8,37.6,4.05,23.4,2515,8.91,1961,-3.17,19.7,21.5,23,23,23,23,23,97,100,1,0,3.7,3.8,-1.5,0,0,0,0,0,34.5,24.3,24.68,46.1,0,0,4,0,0,-0.06,0
1134.558,14.65,23,0.4,-0.6,-0.3,0,1220,1,82,13.31,33.8,35.1,4.05,21.7,2524.8,8.97,1985,-5.43,19,21.5,23,23,23,23,23,96,100,1,0,3.7,3.8,-1.2,0,0,0,0,0,33.8,24,24.24,44.4,0,0,4,0,0,-0.07,0
