﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 4.6.1 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_TU_RFLX-PI_8AT_Rev2.8+.mhd
339.127,14.81,0,0.3,111.13,181,1051,6,93,86.51,142,12.3,-4.59,7.9,43.64,183,2273.9,2219.4,1976,52,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,100,0,0,0,0,0,0,0,58,0,12.4,100,0,-0.41,22.3,87,0,0,94.5,0,0,4,0,0,0
339.345,14.81,0,0.3,111.13,181,1051,6,93,102.4,171.05,12.3,-4.59,7.9,43.83,183,2279.7,2219.4,1966,52,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,100,0,0,0,0,0,0,0,58,0,12.4,100,0,-0.4,22.4,87.9,0,0,94.5,0,0,4,0,0,0
339.533,14.81,0,0.3,110.95,181,1049,6,93,112.96,192.37,12.3,-4.59,7.8,43.47,183,2284.3,2219.4,1956,52,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-44,100,0,0,0,0,0,0,0,58,0,12.3,100,0,-0.39,22.4,87.5,0,0,94.5,0,0,4,0,0,0
339.854,14.81,0,0.3,110.95,181,1049,6,93,134.7,206.91,12.2,-4.59,7.8,43.29,183,2289.9,2219.4,1948,52,0.01,8.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,100,0,0,0,0,0,0,0,58,0,12.4,100,0,-0.36,22.5,87,0,0,94.5,0,0,4,0,0,0
339.995,14.81,0,0.3,110.77,181,1047,6,93,158.87,221.36,12.2,-4.59,7.7,43.47,183,2296.2,2219.4,1939,52,0.01,8.5,-16,-16,-16,-16,-16,-16,-43,100,0,0,0,0,0,0,0,58,0,12.4,100,0,-0.36,22.5,87,0,0,94.5,0,0,4,0,0,0
340.125,14.81,0,0.3,110.77,181,1047,6,93,166.33,224.67,12.2,-4.59,7.7,43.64,183,2298.6,2219.4,1932,51,0.01,8.5,-16,-16,-16,-16,-16,-16,-43,100,0,0,0,0,0,0,0,58,0,12.2,100,0,-0.35,22.5,87,0,0,94.5,0,0,4,0,0,0
340.356,14.81,0,0.3,110.77,181,1045,6,93,179.2,228.07,12.2,-4.58,7.6,43.47,183,2301.5,2219.4,1928,51,0.01,8.5,-16,-16,-16,-16,-16,-16,-43,100,0,0,0,0,0,0,0,58,0,12.2,100,0,-0.34,22.5,87.9,0,0,94.5,0,0,4,0,0,0
340.524,14.81,1.6,0.3,110.77,181,1045,6,93,175.03,230.69,12.2,-4.58,7.6,43.29,183,2302.9,2218.5,1918,51,0.01,8.5,-15.4,-15.5,-15.7,-15.4,-15.8,-15.6,-42,100,0,0,0,0,0,0,0,58,0,12.2,100,0,-0.32,22.5,87.5,0,0,94.5,0,0,4,0,0,0
340.683,14.81,2.3,0.2,110.41,181,1045,6,93,207.62,232.47,12.2,-4.58,7.5,43.29,183,2195,2210.1,1911,50,0.01,8.5,-11.2,-9.6,-10.4,-9.6,-10.8,-10,-31,100,0,0,0,0,0,0,0,58,0,12.1,100,0,-0.32,25.4,87.5,0,0,94.5,0,0,4,0,0,0
340.879,14.81,4.6,0.2,110.41,181,1045,6,93,160.99,88.03,12.2,-4.58,7.5,43.47,183,2188,2201.4,1909,50,0.01,8.4,-5.5,-6.1,-6.5,-5.9,-5.5,-6.3,-23,100,0,0,0,0,0,0,0,58,0,14.6,100,0,-0.31,25.4,87,0,0,94.5,0,0,4,0,0,0
341.075,14.81,11.9,0.2,110.41,181,1044,6,93,54.69,31.8,20.2,-4.57,12,41.18,183,2242.3,2244.9,1918,50,0.01,12.5,-0.2,-1,0.2,-0.6,0.2,-1.4,6,100,0,0,0,0,0,0,0,58,0,34.5,100,0,-0.28,43.1,87.5,0,0,94.5,0,0,4,0,0,0
341.280,14.81,16.1,0.2,110.23,181,1045,6,93,23.76,19.15,45.7,-4.58,28.2,60.12,183,2553.5,2469.7,1920,50,0.01,22.2,5.2,5,10,4.7,6.3,10,95,100,0,0,0,0,0,0,0,58,0,49.4,100,0,-0.07,41.8,87.5,0,0,94.5,0,0,3.18,0,0,0
