﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.3 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.9B.mhd
92320.970,14.71,22.3,1.6,-0.7,-1.6,0,118.51,174,0,1074,54,2,111,14.52,14.7,37.5,38,-8.79,38,66.49,174,2624.9,2633.3,3118,25,-4.58,20.5,27,27,27,27,27,27,98,100,-111.4,1,0,1.1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.7,40.9,40.43,0,30.1,52.8,0.1,30.2,10.5,0.24,0.04,0,100,0,111,3,0,0,59.5,0,1.05,0,2.01,0,0,0
92321.067,14.71,22.3,1.6,-0.7,-1.6,0,118.69,174,0,1074,54,2,111,14.74,14.7,36.8,37.9,-8.82,38,66.14,174,2641.4,2642,3140,26,-0.59,20.3,27,27,27,27,27,27,97,100,-112.4,1,0,1.1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.3,41.1,40.56,0,30.3,53,0.2,30.5,10.6,0.23,0,0,100,0,111,3,0,0,59.5,0,1.05,0,1.98,0,0,0
92321.180,14.71,22.3,1.7,-0.7,-1.7,0,118.69,174,0,1078,54,2,111,14.9,14.7,36.8,37.7,-8.82,38,65.6,174,2660.9,2654.8,3171,26,1.73,20.3,27,27.5,27.5,27.5,27,27.5,96,100,-114.2,1,0,1.1,1.9,0,0,0,0,0,0,52,52,1.09,0,37.2,41.2,40.68,0,30.4,53,0.1,30.5,10.6,0.23,-0.01,0,100,0,111,3,0,0,61,0,1.09,0,1.96,0,0,0
92321.277,14.71,22.3,1.7,-0.7,-1.7,0,118.69,174,0,1078,54,2,111,14.52,14.7,36.8,37.5,-8.81,38.4,66.66,174,2669,2664.9,3185,26,-1.95,20.3,27.5,27.5,27.5,27.5,27.5,27.5,96,100,-116.1,1,0,1.1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.3,41.5,40.82,0,30.2,52.9,0.1,30.3,10.4,0.23,0.01,0,100,0,111,3,0,0,59.5,0,1.05,0,1.93,0,0,0
92321.384,14.71,22.3,1.7,-0.7,-1.7,0,118.69,174,0,1080,54,2,111,14.55,14.7,36.8,37.6,-8.82,38.6,65.96,174,2669.9,2672.5,3198,26,-2.46,20.4,27.5,27.5,27.5,27.5,27.5,27.5,96,100,-117.6,1,0,1.1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.3,41.8,41.08,0,30.4,53.2,0.2,30.6,10.5,0.23,0.02,0,100,0,111,2.5,0,0,59.5,0,1.05,0,1.88,0,0,0
92321.487,14.71,22.3,1.7,-0.7,-1.7,0,118.69,174,0,1080,54,2,111,14.74,14.7,36.8,37.6,-8.82,38.9,67.37,174,2667.2,2683.2,3226,27,1.41,20.5,27.5,27.5,27.5,27.5,27.5,27.5,96,100,-119,1,0,1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.5,42,41.35,0,30.6,53.8,0.2,30.8,10.7,0.23,0.12,0,100,0,111,2.5,0,0,59.5,0,1.05,0,1.84,0,0,0
92321.589,14.71,22.3,1.8,-0.7,-1.7,0,118.69,174,0,1083,54,2,111,14.8,14.7,36.8,37.7,-8.83,39.2,66.66,174,2675.7,2694.2,3252,27,1.71,20.5,27.5,28,27.5,28,27.5,27.5,96,100,-120.9,1,0,1,1.9,0,0,0,0,0,0,51,51,1.05,0,37.3,42.4,41.66,0,30.7,54,0.1,30.8,10.7,0.23,0.09,0,100,0,111,2.5,0,0,59.5,0,1.05,0,1.8,0,0,0
92321.689,14.71,22,1.8,-0.7,-1.8,0,119.05,174,0,1083,54,2,111,14.56,14.7,36.8,37.6,-8.82,39.6,68.25,174,2699.4,2705.2,3274,27,-0.52,20.6,27.5,27.5,27.5,27.5,27.5,27.5,96,100,-121.6,1,0,1,1.9,0,0,0,0,0,0,51,51,1.05,0,36.2,40.7,41.37,0,30.3,53.4,0,30.3,10.3,0.23,-0.02,0,100,0,111,2.5,0,0,59.5,0,1.05,0,1.87,0,0,0
92325.353,14.71,20.4,1.8,-0.7,-1.8,0,119.05,174,0,1085,54,2,111,14.47,14.7,35.2,35.9,-8.82,37.8,66.85,174,2720.9,2708.4,3296,27,-1.09,19.8,28,28,28,28,28,28.5,90,100,-107.5,1,0,1.2,1.9,0,0,0,0,0,0,51,51,1.05,0,29.4,33.9,34.94,0,27.9,50.3,6553.1,27.4,8,0.23,-0.09,0,100,0,111,2,0,0,59.5,0,1.05,0,2.7,0,0,0
92325.460,14.71,10.3,0.6,-0.7,-0.6,0,119.95,174,0,1107,54,3,111,13.45,14.56,18.8,19.5,-9.02,14.6,48.08,174,2417.5,2358.9,2352,29,-7.37,13.2,23.5,23.5,23.5,23.5,23.5,23.5,24,100,-41.6,1,0,1.7,1.9,0,0,0,0,0,0,51,51,1.05,0,19.3,15.8,15.64,0,23.8,39.4,6553.2,23.4,5,0.23,-0.37,0,100,0,111,3.5,0,0,59.5,0,1.05,0,4,0,0,0
