﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.9.mhd
212.437,14.77,0,0.1,-0.7,0,0,113.65,187,900,1,95,14.52,14.7,21.8,22.2,3.31,4.7,36.74,196,1049.5,1051.5,8.68,666,0,4.65,6.9,-2.6,-3.6,-2.7,-3.6,-2.5,-2.9,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.1,5.1,5.03,28.5,33.1,0,18,28.5,10.5,0.29,0.05,0,0,4,0,0,0,0
212.538,14.77,0,0.1,-0.7,0,0,113.65,187,900,1,95,14.52,14.7,21.8,22.2,3.3,4.8,37.27,196,1052.1,1051.5,8.74,668,0,4.65,6.9,-2.4,-3.6,-2.7,-3.4,-2.7,-2.9,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.04,28.5,32.4,0,18,28.5,10.5,0.29,-0.02,0,0,4,0,0,0,0
212.638,14.77,0,0.1,-0.7,0,0,113.65,187,900,1,95,14.52,14.7,21.8,22.3,3.3,4.8,36.22,196,1051.5,1051.5,8.71,666,0,4.5,6.9,-2.4,-3.7,-2.6,-3.7,-2.7,-2.7,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.04,28.5,32.6,0,18,28.5,10.5,0.29,-0.02,0,0,4,0,0,0,0
212.788,14.77,0,0.1,-0.7,0,0,113.65,187,900,1,95,14.52,14.7,21.8,22.2,3.3,4.8,36.93,196,1046,1051.5,8.65,664,0,4.52,6.9,-2.3,-3.7,-2.7,-3.4,-2.5,-2.7,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.3,5.1,5.03,28.5,32.5,0,18,28.5,10.5,0.29,-0.03,0,0,4,0,0,0,0
212.940,14.77,0,0.1,-0.7,0,0,113.65,187,898,1,95,14.53,14.7,21.8,22.3,3.29,4.8,37.27,196,1059.9,1051.5,8.68,664,0,4.51,6.9,-2.4,-3.3,-2.2,-3.3,-2.2,-2.5,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.3,5.1,5.03,28.5,32.2,0,18,28.5,10.5,0.29,-0.03,0,0,4,0,0,0,0
213.038,14.77,0,0.1,-0.7,0,0,113.65,187,898,1,95,14.52,14.7,21.8,22.3,3.29,4.7,35.85,196,1039.9,1051.5,8.62,664,0,4.41,6.9,-2.4,-3.4,-2.5,-3.2,-2.4,-2.7,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.02,28.5,33.5,0,18,28.5,10.5,0.29,0.09,0,0,4,0,0,0,0
213.138,14.77,0,0.1,-0.7,0,0,113.65,187,898,1,95,14.52,14.7,21.8,22.3,3.31,4.7,36.56,196,1054.1,1051.5,8.74,662,0,4.37,6.9,-2.4,-2.5,-2.7,-3.2,-2,-2.5,16,100,0,0.2,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.03,28.5,32.1,0,18,28.5,10.5,0.29,-0.07,0,0,4,0,0,0,0
213.298,14.77,0,0.1,-0.7,0,0,113.65,187,898,1,95,14.53,14.7,21.8,22.3,3.3,4.7,36.39,196,1061.1,1051.5,8.74,660,0,4.36,6.9,-2,-3.3,-2.7,-3.2,-2,-2.5,16,100,0,0.2,1,0,3.8,3.8,0,0,0,0,0,0,22.4,5.1,5,28.5,32.4,0,18,28.5,10.5,0.29,-0.02,0,0,4,0,0,0,0
213.455,14.77,0,0.1,-0.7,0,0,113.65,187,898,1,95,14.54,14.7,21.8,22.3,3.29,4.7,36.22,196,1037.3,1051.5,8.8,662,0,4.28,6.8,-2.3,-3.4,-2.6,-3.4,-2.3,-2.3,16,100,0,0,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.01,28.5,32.8,0,18,28.5,10.5,0.29,0.03,0,0,4,0,0,0,0
213.558,14.77,0,0.1,-0.7,0,0,113.65,185,898,1,95,14.54,14.7,21.8,22.2,3.31,4.7,37.27,196,1049.8,1051.5,8.68,664,0,4.24,6.8,-3.3,-3.4,-2.6,-3.3,-2.4,-2.6,16,100,0,-0.1,1,0,3.8,3.8,0,0,0,0,0,0,22.2,5.1,5.03,28.4,32.7,0,18,28.4,10.4,0.29,0,0,0,4,0,0,0,0
