﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
43.198,14.78,0,0.1,-0.6,-0.1,0,139.39,183,712,1,91,13.7,14.7,11.2,11.6,0.26,4.3,38.33,221,1876.8,1883.8,8.97,1103,7,0.4,6.7,-13.1,-12.7,-7.8,-13.8,-13.1,-10.3,-20,100,0,-7.4,1,0,4,4,0,0,0,0,0,0,11.7,4.1,4.43,26.7,31.7,6549.6,22.6,22.7,4.1,0.26,-0.06,0,0,4,0,0,-0.01,0
43.298,14.78,0,0.1,-0.7,-0.1,0,139.03,183,711,1,91,13.82,14.7,11.2,11.5,0.26,3.9,37.1,221,1846,1831.5,9.06,1034,7,0.27,5.9,-2.8,-8.9,-6.4,-3.3,-3.3,-8.9,-18,100,0,-7.6,1,0,4,4,0,0,0,0,0,0,11.6,4.1,4.26,26.4,30.8,6549.6,22.4,22.4,4,0.26,-0.06,0,0,4,0,0,-0.01,0
43.428,14.78,0,0.1,-0.7,-0.1,0,139.03,183,711,1,91,14.01,14.7,11.2,11.5,0.25,3.7,38.16,221,1800.8,1795.9,9.06,964,6,0.8,5.8,-16.7,-6,-7,-17.9,-11.2,-6,-26,100,0,-7.5,1,0,4,4,0,0,0,0,0,0,11.8,3.8,4.04,26.7,31.6,6550.3,22.5,23.4,4.2,0.27,-0.02,0,0,4,0,0,-0.01,0
43.528,14.78,0,0.1,-0.7,-0.1,0,139.39,183,711,1,91,14.22,14.7,11.2,11.5,0.26,3.6,37.45,221,1774.7,1769.8,9.03,958,6,1.23,5.4,-3.7,-3.3,-16.2,-1.4,-8,-16.2,-20,100,0,-7.4,1,0,4,4,0,0,0,0,0,0,11.5,3.8,3.92,26.4,31.4,6550.6,22.3,23.4,4.1,0.27,-0.02,0,0,4,0,0,-0.01,0
43.629,14.78,0,0.1,-0.7,-0.1,0,139.03,183,711,1,91,14.34,14.7,11.2,12.3,0.27,3.5,37.27,221,1750.6,1744.5,8.97,902,6,1.65,5.4,-13,-20,-6.7,-18.8,-6.7,-20,-29,100,0,-7.1,1,0,4,4,0,0,0,0,0,0,12.6,4,4.04,26.9,31.7,6551,22.5,24.3,4.4,0.27,-0.07,0,0,4,0,0,-0.01,0
43.923,14.78,0,0.1,-0.7,-0.1,0,139.03,183,709,1,91,14.58,14.7,12.8,13.2,0.29,3.7,36.93,221,1730,1719.6,9.09,878,6,2.39,5.4,-8.8,-5.3,-4.9,-8.8,-6.7,-4.8,-22,100,0,-7.1,1,0,4,4,0,0,0,0,0,0,13.7,4.1,4.14,27.1,31,6550.9,22,24.4,5.1,0.28,-0.04,0,0,4,0,0,-0.01,0
44.078,14.78,0,0.1,-0.8,-0.1,0,139.03,183,709,1,91,15.26,14.7,13.5,14.1,0.37,3.8,37.81,221,1643,1638.9,9.18,841,6,4.89,5.5,-11.8,-9.1,-8.6,-10.9,-11.8,-8.8,-17,100,0,-6.9,1,0,4,4,0,0,0,0,0,0,14.2,4.1,4.2,27.2,30.8,6551,21.7,24.6,5.5,0.28,-0.04,0,0,4,0,0,-0.01,0
44.238,14.78,0,0.1,-0.8,-0.1,0,139.03,183,707,1,91,15.78,14.7,14.2,14.7,0.47,3.8,36.74,221,1604.7,1597.4,9.06,808,6,6.97,5.7,-9,-10.6,-12.5,-10.3,-9,-11.9,-20,100,0,-6.8,1,0,4,4,0,0,0,0,0,0,14.7,4.1,4.22,27.4,30.7,6551.1,21.4,24.9,6,0.28,-0.03,0,0,4,0,0,-0.01,0
44.338,14.78,0,0.1,-0.8,-0.1,0,139.03,183,707,1,91,15.83,14.7,14.2,14.9,0.59,3.8,37.27,221,1560,1555.1,9,798,6,7.34,5.7,-11,-11.3,-11.3,-11.2,-11.3,-11.1,-16,100,0,-6.5,1,0,4,4,0,0,0,0,0,0,14.8,4.1,4.22,27.2,30.5,6551.2,21.2,24.8,6,0.28,-0.02,0,0,4,0,0,-0.01,0
44.599,14.78,0,0.1,-0.7,-0.1,0,139.03,183,707,1,91,15.87,14.7,15,15.2,0.66,3.8,37.1,221,1530.2,1528.4,9.03,784,6,7.73,5.7,-10.4,-10.5,-11.2,-10.4,-11.3,-11,-16,100,0,-6.8,1,0,4,4,0,0,0,0,0,0,16.4,4.1,4.41,26.8,30.4,6551.3,20.6,24.5,6.2,0.28,0,0,0,4,0,0,-0.01,0
