﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD 3.8.6 00003076501103 AlanLe_91oct-E85_FF_B58_DAFMX_RFLX-PI_8AT_Rev1.11B.mhd
550.222,14.65,6.6,1.4,-0.6,-1.5,0,148.03,226,0,1398,49,4,113,14.18,14.7,18.8,19.2,-12.68,13.5,44.72,226,2463.6,2459.6,2158,33,2.6,10.3,14.7,16.5,21.7,13.9,14.7,19.3,21,75.7,-92,1,0,1.4,1.9,0,0,0,0,0,0,54,54,1.2,0,16.4,11.8,12.91,0,24.7,38.9,6552.1,23.2,4.5,0.23,-0.23,0,75,0,84,3.5,0,0,64,0,1.2,0,4,0,0,0
550.426,14.65,6.6,1.2,-0.7,-1.2,0,148.03,226,0,1395,49,4,113,13.17,14.7,15.8,15.9,-12.68,11,47.01,226,2422.7,2412.3,2138,33,0.01,8.8,21,21,21,21,21,21,6,76,-75.5,1,0,1.5,1.9,0,0,0,0,0,0,54,54,1.2,0,16.7,12.6,12.19,0,24.3,38.5,6552.6,23.3,4.4,0.23,-0.15,0,100,0,86.2,3.5,0,0,64,0,1.2,0,4,0,0,0
550.954,14.65,7.3,1,-0.8,-1,0,148.03,226,0,1391,49,4,113,13.32,14.7,16.5,17.1,-12.68,12,46.12,226,2389.4,2375.1,2165,33,0.01,9.9,21.5,21,21.5,21.5,21.5,21,9,100,-67.5,1,0,1.5,1.9,0,0,0,0,0,0,54,54,1.2,0,18.4,14.1,13.33,0,24.6,39.1,6552.9,23.9,4.8,0.23,0,0,100,0,82.2,3.5,0,0,64,0,1.2,0,4,0,0,0
551.142,14.65,15.2,0.8,-0.7,-0.8,0,147.85,228,0,1387,49,4,113,13.72,14.7,31.5,32.3,-12.68,22.7,54.45,226,2461,2478.4,2191,33,0.01,17.1,25,25,25,25,25,25,72,100,-56.6,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,33.3,24.6,24.23,0,29.5,45.7,0.2,29.7,9,0.23,0.23,0,100,0,85.3,3,0,0,64,0,1.2,0,4,0,0,0
551.355,14.65,15.2,0.8,-0.8,-0.8,0,148.03,228,0,1386,49,4,113,14.27,14.7,32.2,33.1,-12.68,23.1,55.33,226,2470,2499.6,2182,33,0.01,17.2,24.5,24.5,24.5,24.5,24.5,24.5,79,100,-55.9,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,33.1,25.1,24.84,0,29.6,46.1,0,29.6,9,0.23,0.12,0,100,0,86.6,3.5,0,0,64,0,1.2,0,4,0,0,0
551.553,14.65,15.2,0.8,-0.8,-0.8,0,148.03,228,0,1387,49,4,113,14.22,14.7,33,33.6,-12.68,23.6,55.51,226,2504.5,2510.9,2190,34,0.01,17.6,24.5,24.5,24.5,24.5,24.5,24.5,80,100,-54.6,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,33.9,25.7,25.4,0,29.9,46.7,0.1,30,9.3,0.23,0.04,0,100,0,82.7,3.5,0,0,64,0,1.2,0,4,0,0,0
551.761,14.65,15.2,0.8,-0.7,-0.8,0,148.03,228,0,1387,49,4,113,14.27,14.7,33.8,34,-12.68,24,54.8,226,2524.2,2519.3,2206,34,0.01,17.9,24.5,25,25,25,25,25,82,100,-53.9,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,36,27.2,26.38,0,30.4,47.7,0.4,30.8,9.8,0.23,0.1,0,100,0,84,3.5,0,0,64,0,1.2,0,4,0,0,0
551.965,14.65,15.9,0.8,-0.8,-0.8,0,147.85,228,0,1387,49,4,113,14.23,14.7,36,36,-12.68,25.8,55.33,226,2537.9,2541.1,2218,34,0.01,18.6,24.5,24.5,24,24.5,24,24,90,100,-55,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,35.8,27.6,27.42,0,30.6,47.4,0,30.6,9.9,0.23,0,0,100,0,84.8,3.5,0,0,64,0,1.2,0,4,0,0,0
552.174,14.65,15.6,0.8,-0.7,-0.8,0,147.85,228,0,1387,49,4,113,14.13,14.7,34.5,35.3,-12.68,24.9,56.22,226,2557.6,2548.9,2232,34,-3.6,18.2,24.5,24.5,24.5,24.5,24.5,24.5,89,100,-56.2,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,32.2,25.2,25.88,0,29.2,45.1,6553.2,28.8,8.5,0.23,-0.08,0,100,0,86.6,3.5,0,0,64,0,1.2,0,4,0,0,0
552.403,14.65,13.9,0.8,-0.7,-0.8,0,147.67,228,0,1387,49,4,113,14.31,14.7,30.8,31.8,-12.68,22.6,54.8,226,2544.3,2540.8,2240,34,-3.43,17.3,25.5,25.5,25.5,25.5,25.5,25.5,74,100,-55.9,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,30.8,23.7,24.17,0,28.8,44.7,6553.2,28.4,8.2,0.23,-0.03,0,100,0,87.9,3.5,0,0,64,0,1.2,0,4,0,0,0
552.610,14.65,13.6,0.8,-0.7,-0.8,0,147.67,228,0,1387,49,4,113,14.83,14.7,29.2,29.6,-12.68,21.3,53.74,226,2525.4,2520.8,2253,34,3.39,16.4,26,26,26,26,26,26,64,100,-53.2,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,29.1,22.9,22.86,0,28.5,44.3,6553.2,28.1,8,0.23,-0.04,0,100,0,85.7,3.5,0,0,64,0,1.2,0,4,0,0,0
552.812,14.65,13.6,0.8,-0.7,-0.8,0,147.31,228,0,1386,49,4,113,14.47,14.7,28.5,28.9,-12.69,21.3,54.27,226,2506.8,2505.4,2264,35,-1.59,16.7,26,26,26,26,26,26,63,100,-52,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,29,22.9,22.61,0,29.1,45.1,6553.2,28.7,8.7,0.23,0.05,0,100,0,82.2,3.5,0,0,64,0,1.2,0,4,0,0,0
553.009,14.65,13.6,0.7,-0.8,-0.7,0,147.13,228,0,1386,49,4,113,14.31,14.16,28.5,28.9,-12.71,21.3,55.16,226,2481.9,2491.8,2274,35,0.29,16.6,26,26,26,26,26,26,63,100,-50.6,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,29.1,22.9,22.73,0,28.3,44.5,6553.2,27.9,8,0.23,0.02,0,100,0,87.5,3.5,0,0,64,0,1.2,0,4,0,0,0
553.198,14.65,13.6,0.8,-0.7,-0.7,0,147.13,228,0,1384,49,4,113,13.91,14,28.5,29.2,-12.72,21.4,54.45,226,2481.9,2483.6,2281,35,-1.43,16.9,26,26,26,26,26,26,62,100,-49.2,1,0,1.6,1.9,0,0,0,0,0,0,54,54,1.2,0,29.1,22.9,22.85,0,28.2,44.1,6553.2,27.8,7.9,0.23,-0.08,0,100,0,84.8,3.5,0,0,64,0,1.2,0,4,0,0,0
553.426,14.65,13.6,0.7,-0.8,-0.7,0,146.95,228,0,1384,49,4,113,14.51,14.36,28.5,29.2,-12.73,21.4,55.51,226,2481.3,2477.2,2285,35,0.55,16.9,26,26,26,26,26,26,62,100,-48,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.9,23,22.9,0,28.3,44.4,6553.4,28.1,8,0.23,0,0,100,0,84.4,3.5,0,0,64,0,1.2,0,4,0,0,0
553.556,14.65,13.6,0.7,-0.7,-0.7,0,146.59,228,0,1382,49,4,113,14.66,14.56,28.5,29.2,-12.7,21.4,55.16,226,2464.8,2472,2295,35,1.02,17.1,26,26,26,26,26,26,62,100,-47.1,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.9,23.1,22.99,0,28.2,44.5,0,28.2,7.9,0.23,-0.04,0,100,0,87.9,3.5,0,0,64,0,1.2,0,4,0,0,0
553.717,14.65,13.6,0.7,-0.7,-0.7,0,146.59,228,0,1382,49,4,113,14.54,14.61,28.5,29.2,-12.69,21.4,55.68,226,2471.4,2469.7,2302,35,0.15,17.2,26,26,26,26,26,26,62,100,-47,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,29,23.2,23.02,0,28.1,44.5,0,28.1,7.9,0.23,-0.01,0,100,0,87.9,3.5,0,0,64,0,1.2,0,4,0,0,0
554.230,14.65,13.6,0.7,-0.8,-0.7,0,146.59,228,0,1382,49,4,113,14.56,14.66,28.5,29.2,-12.69,21.6,55.51,226,2471.7,2467.7,2310,35,-0.31,17.2,26,26,26,26,26,26,62,100,-45.2,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.9,23.3,23.16,0,28,44.7,0,28,7.9,0.23,0.09,0,100,0,85.7,3.5,0,0,64,0,1.2,0,4,0,0,0
554.434,14.65,13.6,0.6,-0.7,-0.7,0,146.23,228,0,1378,49,4,113,14.4,14.7,28.5,29,-12.64,21.7,54.45,226,2459,2462.7,2330,35,-1.75,17.4,26,26,26,26,26,26,62,100,-44.4,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.8,23.4,23.22,0,27.9,44.4,0,27.9,7.8,0.23,-0.03,0,100,0,86.6,3.5,0,0,64,0,1.2,0,4,0,0,0
554.747,14.65,13.6,0.7,-0.7,-0.7,0,146.05,228,0,1378,49,4,113,14.72,14.7,28.5,28.9,-12.67,21.7,56.22,226,2467.4,2461.6,2340,35,4.08,17.5,26,26,26,26,26,26,61,100,-44.2,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.9,23.5,23.33,0,28.1,44.9,0,28.1,8,0.23,0.05,0,100,0,86.6,3.5,0,0,64,0,1.2,0,4,0,0,0
554.945,14.65,13.6,0.6,-0.7,-0.6,0,145.51,230,0,1375,49,4,113,14.17,14.7,28.5,28.9,-12.54,21.9,54.62,226,2459.8,2461,2356,36,-2.07,17.5,26,26,26,26,26,26,62,100,-44.1,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.8,23.5,23.36,0,27.8,44.6,0,27.8,7.7,0.23,-0.01,0,100,0,83.5,3.5,0,0,64,0,1.2,0,4,0,0,0
555.151,14.65,13.6,0.6,-0.7,-0.6,0,145.51,230,0,1375,49,4,113,14.39,14.7,28.5,28.9,-12.57,21.9,56.39,226,2471.7,2461,2360,36,-1.76,17.6,26,26,26,26,26,26,61,100,-43.8,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,28.8,23.6,23.43,0,28.3,44.9,0,28.3,8.2,0.23,-0.01,0,100,0,84,3.5,0,0,64,0,1.2,0,4,0,0,0
555.577,14.65,13.6,0.6,-0.8,-0.6,0,145.33,230,0,1375,49,4,113,15,14.7,28.5,28.9,-12.55,22,55.51,226,2454.9,2460.7,2373,36,7.11,17.6,26,26,26,26,26,26,61,100,-43.6,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,32.6,26.5,25.02,0,28.7,46.6,0.8,29.5,8.5,0.23,0.08,0,100,0,87.9,3.5,0,0,64,0,1.2,0,4,0,0,0
555.803,14.65,19.9,0.6,-0.9,-0.6,0,144.79,230,0,1373,49,4,111,14.62,14.7,38.2,37.1,-12.53,29.6,59.41,226,2482.2,2522.2,2402,36,2.27,20.4,24,24,24.5,24,24.5,24,90,100,-41.2,1,0,1.7,1.9,0,0,0,0,0,0,54,54,1.2,0,49.7,48.6,37.63,0,34.1,54.1,0.7,34.8,13.6,0.23,0.43,0,100,0,87,3.5,0,0,64,0,1.2,0,2.42,0,0,0
555.980,14.65,31.1,0.5,0.3,2.1,2.9,144.79,230,0,1371,49,4,111,14.46,14.7,66,90.4,-12.5,53.8,81.37,226,2467.7,2580.2,2510,37,0.01,76.2,17.5,13.5,17,17,17,13.5,184,100,197.4,1.17,3.6,7.2,1.9,0,0,0,0,0,0,54,54,1.2,0,71,80.8,72.27,0,41.8,62,0.4,42.2,21.2,0.23,0.07,0,100,0,85.7,4,0,0,64,0,1.2,0,2.54,0.19,0,0
556.179,14.65,34.1,1.2,1,3.5,5,144.61,230,0,1373,49,4,111,15.9,14.7,80.2,106.6,-12.5,65,69.68,226,2604.3,2611,2503,37,13.94,97.5,10.5,11,11,11,11,11,228,100,402.9,1.42,7.8,16.2,2.5,0,0,0,0,0,0,54,54,1.2,0,85.8,106.7,97.16,0,50.2,70.7,0.6,50.8,29.4,0.23,0.06,0,100,0,86.6,4,2.5,0,64,0,1.2,0,2.71,0.4,0,0
556.394,14.65,40.9,2.1,1.8,7.8,11,144.07,230,0,1373,49,4,111,13.59,14.7,87.8,140.6,-12.5,71.1,70.21,226,2669.9,2653.6,2506,39,6.26,98.1,9.5,10,10,10,10,10,270,100,1252.9,2.08,22,31.4,12.2,0,0,0,0,0,0,54,54,1.2,0,92.4,177.1,151.01,0,50.5,70.6,0.9,51.4,29.4,0.23,-0.11,0,100,0,83.5,4,2.5,0,64,0,1.2,0,1.9,1.7,0,0
556.595,14.65,54.8,3.3,3,21.4,22.5,143.53,230,0,1377,49,4,111,14.38,14.7,95.2,224.2,-12.5,78.7,72.33,226,2724.1,2722.7,2558,39,2.66,98.1,10,9.5,10,10,10,9.5,298,100,1607.4,2.71,27.1,38.5,19.8,0,0,0,0,0,0,54,54,1.2,0,99.8,204,200.16,0,52.9,73.4,0.5,53.4,31.5,0.23,0.19,0,100,0,84.8,4.5,2.5,0,64,0,1.2,0,1.69,0,0,0
556.799,14.65,67.2,4.6,4.3,23,22.5,143.53,230,0,1377,49,4,111,14.28,14.7,102,238.9,-12.5,87,72.33,226,2760.1,2768.5,2635,40,0.75,98.1,9.5,9,9.5,9,9.5,9,322,100,1548.9,2.86,27.7,41.6,21.8,0,0,0,0,0,0,54,54,1.2,0,107.1,212.8,214.83,0,54.8,75.2,0.4,55.2,33.3,0.23,0.06,0,100,0,84.8,5,3,0,64,0,1.2,0,1.67,0,0,0
557.009,14.65,88.4,6.1,5.7,22.3,22.5,143.17,230,0,1377,49,4,111,14.17,14.7,109.5,241.8,-12.5,95.7,73.93,226,2783.9,2802.1,2712,42,0.01,98,9,9,9,9,9,9,351,100,1500.4,2.92,28.5,44.3,23.2,0,0,0,0,0,0,54,54,1.2,0,114.9,223.4,225.46,0,57.5,78.4,0.3,57.8,36,0.23,0.13,0,100,0,84.8,5.5,3.5,0,64,0,1.2,0,1.62,0,0,0
557.216,14.65,100,7.8,7.5,21.3,22.5,143.17,230,0,1375,49,4,111,13.98,14.7,119.2,246,-12.5,107.7,74.81,226,2812.3,2828.2,2790,43,0.01,98,9,9,9,9,9,9,382,100,1420.5,2.98,29.4,47.6,25,0,0,0,0,0,0,54,54,1.2,0,127.7,237.4,238.4,0,61.8,83,0.2,62,40.3,0.23,0.11,0,100,0,84,7.5,4.5,0,64,0,1.2,0,1.56,0,0,0
557.417,14.65,100,9.8,9.5,20.1,22.5,143.71,230,0,1373,49,4,111,13.27,14.7,131.2,251.4,-12.5,122.2,74.81,226,2832.3,2847.1,2871,44,0.01,97.9,9,9.5,9,9,6,9.5,423,100,1339.5,3.03,30.3,51.4,27,0,0,0,0,-3,0,54,54,1.2,0,140.6,254.2,252.42,0,65.7,86.6,0.1,65.8,44.3,0.23,-0.02,0,100,0,85.3,7.5,4.5,0,64,0,1.2,0,1.49,0,0,0
557.618,14.65,100,12.1,11.6,18.7,22.5,144.61,230,0,1368,49,4,111,12.9,14.7,144.8,256.9,-12.5,138.4,71.45,226,2879.9,2860.4,2977,45,0.01,97.9,9,9,9,9.5,6,9,468,100,1231.9,3.08,30.8,54.6,29,0,0,0,0,-3,0,54,54,1.2,0,153.8,264.5,263.46,0,68.4,88.7,0,68.4,47,0.23,-0.12,0,100,0,82.7,8.5,5,0,64,0,1.2,0,1.47,0,0,0
557.927,14.65,100,14.7,14.1,16.9,22.5,146.23,230,0,1362,49,4,111,12.75,14.69,160.5,261.7,-12.5,159.2,75.87,226,2892.1,2870,3108,47,0.01,97.9,8.5,8.5,6.8,8.5,5.8,6.8,522,100,988.4,3.14,31.7,61.2,33.2,0,0,0,0,-2.7,-3,54,54,1.2,0,181.8,288.8,286.09,0,68.3,88.6,0,68.3,46.8,0.23,0,0,100,0,80.5,13.5,8.5,0,64,0,1.2,0,1.43,0,0,0
558.154,14.65,100,20.1,19.4,12.7,22.5,149.65,230,0,1355,49,4,111,13.33,14.37,191.2,268.5,-12.5,203.2,73.22,226,2874.9,2880.2,3264,49,-8.36,98,7.5,7.5,7.5,7.5,4.8,4.5,611,100,734,3.17,32.2,65.2,36.1,0,0,0,0,-2.3,-3,54,54,1.2,0,206.8,306.7,300.5,0,67,87.6,0,67,45.4,0.23,0.09,0,100,0,81.8,15,9.5,0,64,0,1.2,0,1.33,0,0,0
558.362,14.65,100,25.2,22.5,8.2,22.5,153.25,230,0,1344,49,4,111,14.23,14.19,191.2,269.8,-12.5,245.2,73.22,226,2865.7,2885.4,3412,52,-6.64,98,8.5,8.5,8.5,8.5,6.2,5.5,720,100,429.9,3.19,32.3,62.5,37.2,0,0,0,0,-2.3,-2.7,54,54,1.2,0,234.6,321.6,305.79,0,70.4,91.9,0,70.4,48.9,0.23,0.24,0,100,0,84,19,12,0,64,0,1.2,0,1.22,0,0,0
558.824,14.65,100,30.4,22.5,3,22.5,161.53,230,0,1332,49,4,111,14.14,14.06,191.2,269.9,-12.5,293.5,77.83,226,2863.3,2888.9,3564,54,-5.96,97.9,9,9,9,9,7.1,6.3,837,98.7,78.2,3.2,32.3,40.8,39.2,0,0,0,0,-1.9,-2.7,54,54,1.2,0,263.8,339.3,314.03,0,72,93.9,0,72,50.4,0.22,0.18,0,93,0,80.9,28.5,18,0,64,0,1.2,0,0.79,-0.41,0,0
559.057,14.65,100,30.3,22.5,2.2,22.5,178.27,232,0,1290,49,4,113,13.53,13.73,191.2,269.2,-12.5,323.8,76.94,226,2877.3,2892.9,3942,60,-7.99,98,9.7,9.5,9.5,9.5,8.5,7.7,868,93.8,225.2,3.24,33.8,61.3,46.1,0,0,0,0,-1.5,-1.9,54,54,1.2,0,250.1,377.1,342.26,0,68,90.6,0,68,46.3,0.21,0.12,0,98,0,81.8,30.5,19.5,0,64,0,1.2,0,0.93,0.85,0,0
559.469,14.65,100,31.8,22.5,2.8,22.5,187.99,232,0,1281,49,4,115,13.76,13.54,191.2,269.8,-12.5,338.8,77.83,226,2881,2894.7,4138,63,-6,98,9.9,9.9,9.9,10.1,9,8.6,857,96.2,192.5,3.31,34.6,65.4,52.4,0,0,0,0,-1.2,-1.9,54,54,1.2,0,254.3,408.6,367.94,0,70.3,93.3,0,70.3,49.1,0.21,-0.04,0,94,0,81.8,33,21,0,64,0,1.2,0,0.9,0.78,0,0
559.832,14.65,100,33.1,22.5,2.4,22.5,213.37,232,0,1281,49,4,115,13.28,13.21,191.2,272,-12.5,372.3,73.75,226,2846.5,2894.7,4479,68,-3.05,98,10,10,10,10.2,9.7,9,867,95.4,121.1,3.35,35,61.6,57.4,0,0,0,0,-0.8,-1.5,55,55,1.25,0,261.9,432.8,388.59,0,72.1,96.6,0,72.1,51.2,0.21,0.22,0,94,0,80.9,34,22.5,0,66,0,1.25,0,0.8,0,0,0
559.983,14.65,100,32.1,22.5,2.4,22.5,227.59,232,0,1299,49,4,117,13.07,12.94,191.2,274.6,-12.5,395,77.46,226,2957.6,2894.7,4770,73,-0.97,97.9,8,10.7,10.6,10.5,10.6,9.8,858,93.7,180.9,3.38,35,74,62.8,-3,0,0,0,-0.4,-0.8,55,55,1.25,0,256.1,460.5,413.85,0,72.4,94.1,0,72.4,51.9,0.21,-0.57,0,93,0,80.5,34,22.5,0,66,0,1.25,0,0.79,0.26,0,0
560.291,14.65,100,32.8,22.5,2.7,22.5,237.13,232,0,1312,49,4,117,12.99,12.85,191.2,275.2,-12.5,402.6,76.58,226,2910.3,2894.7,4884,75,-0.32,97.9,8.5,11.1,10.9,11.1,11.1,10.7,850,93.2,210.2,3.4,35,83.2,68.5,-2.7,0,-3,0,0,-0.8,55,55,1.25,0,253.2,484.6,440.42,0,73.3,96,0,73.3,53.1,0.21,0.08,0,92,0,75.7,32.5,21.5,0,66,0,1.25,0,0.75,0.14,0.2,0
560.508,14.65,100,31.2,22.5,3.2,22.5,249.55,232,0,1330,49,4,118,12.72,12.69,191.2,277.5,-12.5,416.1,78.71,226,2977.1,2894.7,5107,78,0.61,98,9.3,12,9,12,12,11.2,830,92.3,239.2,3.4,35.1,88.4,71.5,-2.7,0,-3,0,0,-0.4,55,55,1.25,0,250.3,500,454.54,0,72.8,94.6,0,72.8,52.8,0.22,-0.24,0,92,0,75.3,35,24.5,0,66,0,1.25,0,0.73,0.38,0.5,0
560.751,14.65,100,31.6,22.5,3.8,22.5,257.29,232,0,1348,49,4,120,12.49,12.63,191.2,279.7,-12.5,419.5,83.31,226,2898.4,2894.7,5266,80,-0.65,98,9.3,9,9.5,12.5,12.5,12.1,804,91.8,281.9,3.4,35.1,94.9,75.1,-2.3,-3,-2.7,0,0,-3.4,55,55,1.25,0,245.2,514.2,471.33,0,72.3,94.3,0,72.3,52.4,0.22,0.03,0,91,0,76.1,34,23,0,66,0,1.25,0,0.71,0.33,1,0
560.908,14.65,100,30.7,22.5,4.5,22.5,265.57,232,0,1366,49,4,122,12.53,12.58,191.2,281.6,-12.5,423.5,80.66,226,2787.9,2894.7,5415,83,-1.01,98,10.2,9.5,9.8,12.5,12.5,9.1,771,91.5,318.6,3.4,35.1,100.9,78.8,-2.3,-3,-2.7,0,0,-3.4,55,55,1.25,0,241.1,532.5,488.68,0,71.7,95.6,0,71.7,52.2,0.22,0.49,0,91,0,77.5,33,21.5,0,66,0,1.25,0,0.69,0.13,1.4,0
561.342,14.65,100,30.4,22.5,4.8,22.5,272.05,232,0,1387,49,4,122,12.39,12.54,191.2,281.5,-12.5,425.9,77.29,226,2829.7,2894.7,5541,85,-1.6,97.9,10.7,10.3,10.3,13,13,9.6,754,90.8,397.6,3.41,35.1,111.6,84.1,-1.9,-2.7,-2.3,0,0,-3,55,55,1.25,0,229.4,539.1,515.2,0,70.3,92.9,0,70.3,51.1,0.22,-0.44,0,91,0,82.2,32.5,21.5,0,66,0,1.25,0,0.68,0.08,2.3,0
561.628,14.65,100,29.5,22.5,5.9,22.5,283.03,230,0,1427,49,4,124,12.44,12.5,191.2,269.7,-12.5,426.3,78.18,226,2941.4,2894.7,5815,89,-2.38,97.9,11.6,11.2,11.2,10.5,13.5,10.5,707,91.5,400.2,3.41,35.1,112.3,84.7,-1.5,-2.3,-1.9,-3,0,-2.7,55,55,1.25,0,226.2,542.8,526.71,0,69.7,92.1,0,69.7,50.7,0.22,-0.17,0,91,0,79.6,35.5,24,0,66,0,1.25,0,0.68,0,3,0
561.833,14.65,100,29.9,22.5,5.5,22.5,291.13,228,0,1463,49,4,126,12.35,12.44,191.2,263.6,-12.5,439.8,76.94,226,2911.5,2894.7,6004,91,-3.51,98,11.5,11.2,12.1,11,12.8,11.3,700,91.7,357.4,3.41,35.1,109.7,85,-1.5,-1.9,-1.9,-2.7,0,-2.7,55,55,1.25,0,228.1,546.7,533.05,0,69.5,91.5,0,69.5,50.7,0.22,-0.28,0,91,0,77.5,36.5,24.5,0,66,0,1.25,0,0.68,0,3.5,0
562.246,14.65,100,30.3,22.5,4.9,22.5,295.63,228,0,1476,49,4,126,12.21,12.4,191.2,260,-12.5,450.6,76.23,226,2891.8,2894.7,6088,93,-4.61,98,12.8,12.1,12.5,11.3,13.2,11.7,709,91.8,277.2,3.41,35.1,104.7,85.6,-0.8,-1.5,-1.2,-2.3,0,-1.9,55,55,1.25,0,230.4,555.6,543.51,0,68.4,89.1,0,68.4,50,0.22,-0.57,0,91,0,77.9,42,28.5,0,66,0,1.25,0,0.67,0,4.4,0
562.469,14.65,100,31.1,22.5,3.9,22.5,303.91,225,0,1497,49,4,127,12.09,12.35,191.2,253.4,-12.5,470.7,77.83,226,2970.7,2894.7,6348,97,-7.15,98,11.2,12.5,11.2,11.7,11.1,12.1,708,91.7,260.9,3.41,35.1,103.8,85.8,-3.8,-1.5,-1.2,-2.3,0,-1.9,55,55,1.25,0,230.1,559.4,547.41,0,67.7,88.5,0,67.7,49.3,0.22,-0.26,0,91,0,75.7,43.5,30,0,66,0,1.25,0,0.66,0,4.8,0
562.656,14.65,100,31.3,22.5,3.6,22.5,309.31,223,0,1504,49,4,129,11.99,12.32,191.2,249.8,-12.5,479.2,84.37,226,2932.7,2894.7,6455,99,-9.13,98,10.2,12.8,12.8,11.7,14,12.1,702,91.7,261.9,3.41,35.1,104.6,86.1,-3.8,-1.2,-4.2,-1.9,0,-1.5,55,55,1.25,0,226.4,562.3,552.01,0,66.7,86.1,0,66.7,48.6,0.22,-0.58,0,91,0,77.9,43.5,29,0,66,0,1.25,0,0.66,0.44,5.3,0
562.944,14.65,100,28.4,22.5,5.3,22.5,311.47,223,0,1510,49,4,129,12.04,12.3,191.2,247,-12.5,454,85.96,226,2946.6,2894.7,6546,101,-10.39,98,10.7,13.3,10.3,12.6,14.5,13,666,92.1,-564.1,3.23,13.7,70,80.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,55,55,1.25,0,184.2,312.4,513.77,0,61,78.8,0,61,43,0.22,-0.88,0,95,0,78.3,39,0,0,66,0,1.25,0,1.19,-3.76,0,0
563.171,14.65,0,26.9,20,-26.9,0,316.69,221,0,1513,49,4,131,14.19,12.61,26.2,19.5,-12.5,55.6,76.41,226,2364.7,2326.1,6470,101,8.23,9.9,8.2,8.4,7.9,7.6,8.4,8.4,-13,100,-1244.1,1.12,0,0,1.9,0,0,0,0,0,0,55,55,1.25,0,19.4,43.8,58.86,0,22.4,42.6,0,22.4,5,0.22,0.61,0,100,0,79.6,35.5,0,0,66,0,1.25,0,0.46,0,0,0
563.376,14.65,0,11.9,8.7,-13.6,0.5,321.55,221,0,1515,49,4,131,14.32,13.96,23.2,25,-12.5,48.6,77.64,226,2219.4,2259.7,6504,101,0.01,14,6,6,6,6,6,5.5,-70,100,-768.6,1.04,0.5,0,1.9,0,0,0,0,0,0,54,54,1.2,0,25,55.8,55.78,0,17.4,17.4,0,17.4,0,0.22,0.17,0,100,0,91.4,20,0,0,64,0,1.2,0,0.62,0,0,0
