﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.4 00003076501103 AlanLe_E85_B58_DAFMX_RFLX-PI_8AT_Rev1.8.mhd
200.757,14.76,3.6,0.1,-0.7,0,0,133.81,185,914,1,100,14.47,14.7,21,21.4,0.6,4.5,37.27,183,1041.1,1043.7,8.3,652,0,6.84,6.5,-1.1,-2.3,-0.9,-2.3,-0.9,-1.2,18,100,0,-0.1,1,0,3.9,3.9,0,0,0,0,0,0,21.4,4.8,4.83,28.1,31.7,0,18.1,28.1,10,0.29,-0.03,0,0,4,0,0,0,0
200.867,14.76,4,0.1,-0.7,0,0,133.99,185,914,1,100,14.46,14.7,21,21.5,0.6,4.5,36.74,183,1044.6,1043.7,8.27,652,0,6.84,6.6,-2,-2.3,-1.5,-2,-0.9,-1.5,18,100,0,0,1,0,3.9,3.9,0,0,0,0,0,0,21.3,4.8,4.83,28.1,32.1,0,18.1,28.1,10,0.29,0.01,0,0,4,0,0,0,0
200.967,14.76,5.6,0.1,-0.7,0,0,133.81,185,914,1,99,14.47,14.7,21,21.4,0.6,4.5,36.04,183,1043.7,1043.7,8.3,652,0,6.85,6.5,-0.9,-2.3,-1.4,-2,-0.8,-1.4,18,100,0,-0.1,1,0,3.9,3.9,0,0,0,0,0,0,21.3,4.8,4.83,28.1,32.1,0,18.1,28.1,10,0.29,-0.02,0,0,4,0,0,0,0
201.131,14.76,12.6,0.1,-0.7,0,0,133.81,185,914,1,100,14.47,14.7,21,23.3,0.6,4.5,36.56,183,1031.5,1044.3,8.39,651,0,6.69,6.7,-1.6,-2.3,-1.4,-1.3,-1.6,-1.2,18,100,0,-0.1,1,0,3.9,3.9,0,0,0,0,0,0,24.8,5.8,5.32,28.2,34.5,1.5,18.2,29.7,10,0.29,0.07,0,0,4,0,0,0,0
201.237,14.76,13.6,0.1,-0.8,0,0,133.99,185,914,1,100,14.47,14.7,25.5,25.9,0.63,5.6,37.45,183,1049.5,1063.7,8.3,678,1,6.73,7.4,5.4,5.3,5.5,5.4,5.5,5.5,30,100,0,0.1,1,0,3.9,3.9,0,0,0,0,0,0,25.2,6.2,5.97,29.7,35.4,0.6,18,30.3,11.7,0.29,-0.02,0,0,4,0,0,0,0
201.338,14.76,13.6,0.1,-0.8,0,0,133.99,185,916,1,100,14.47,14.7,23.2,24.3,0.63,5.6,37.27,183,1079.4,1066.3,8.39,738,2,6.89,7.9,6,6.5,6.5,5.4,6,6.5,40,100,0,-0.1,1,0,3.9,3.9,0,0,0,0,0,0,23.5,6.2,6.1,29.1,33.4,0,17.8,29.1,11.3,0.28,-0.07,0,0,4,0,0,0,0
201.437,14.76,13.9,0.1,-0.8,0,0,133.81,185,916,1,100,14.47,14.7,23.2,24.4,0.62,5.8,39.04,183,1076.5,1066.3,8.27,774,2,7.07,8.1,7,6.4,7,6.4,7,6.5,39,100,0,-0.2,1,0,3.9,3.9,0,0,0,0,0,0,23.4,6.5,6.35,28.4,32.6,0,17.7,28.4,10.7,0.28,-0.05,0,0,4,0,0,0,0
201.537,14.76,14.9,0.1,-0.7,0,0,133.99,185,916,1,100,14.46,14.7,24,24.7,0.62,6.1,37.27,183,1075,1066.3,8.32,782,2,6.91,8.3,6.9,6.9,7,6.9,7,6.9,37,100,0,-0.4,1,0,3.9,3.9,0,0,0,0,0,0,25.1,7,6.68,28.4,33.1,0.6,17.6,29,10.8,0.28,-0.04,0,0,4,0,0,0,0
201.644,14.76,17.4,0.1,-0.8,0,0,133.81,185,916,1,100,14.46,14.7,26.2,27.1,0.64,6.9,38.33,183,1070.7,1071.3,8.3,798,2,6.95,9,7.5,7.4,7.5,6.9,7.5,7.4,40,100,0,-0.2,1,0,3.9,3.9,0,0,0,0,0,0,27.5,7.9,7.37,29.3,36,1.5,17.6,30.8,11.7,0.28,0.06,0,0,4,0,0,0,0
201.747,14.76,19.4,0.1,-0.8,0,0,133.99,185,916,1,100,14.45,14.7,28.5,29.7,0.74,7.7,38.51,183,1078.5,1088.9,8.32,834,2,6.86,10.1,7.5,7.4,8,7.4,8,7.4,48,100,0,0.1,1,0,3.9,3.9,0,0,0,0,0,0,29.9,9.1,8.37,30.6,38.4,2.1,17.6,32.7,13,0.28,0.04,0,0,4,0,0,0,0
