﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 V2.01E_Motiv_Alan_DAW_HP2_E85_RFX.mhd
161.564,14.77,9.8,0.2,-0.7,-0.1,0,96.19,171,615,1,88,14.62,14.98,30,29.9,0.02,15.3,45.95,165,2322.1,2410.5,8.56,1586,8,-1.91,15.7,18.5,18.5,17.9,18.5,18.5,18.5,68,100,0,-8.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,28.1,0,14.9,16.14,30.8,42.2,6551.2,21.1,28.4,9.7,0.24,0.62,0,0,111,0,0,0,82.5,0,0,0.51,0,0,-0.03,0
161.665,14.77,9.1,0.2,-0.7,-0.1,0,96.19,171,615,1,88,14.66,14.99,25.5,26,0.02,13.3,43.64,165,2310.5,2388.2,8.56,1584,8,-1.9,14.5,18,18.5,18.5,18,18.5,18.5,52,100,0,-9.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,24.4,0,13.2,14.34,29.6,41.5,6551.2,21,27.2,8.6,0.24,0.47,0,0,111,0,0,0,82.5,0,0,0.55,0,0,-0.03,0
161.762,14.77,7.8,0.2,-0.6,-0.1,0,96.19,171,617,1,88,14.71,14.99,22.5,22.8,0.03,11.6,44.53,165,2299.7,2365.6,8.65,1582,8,-2.3,13.3,18,18,17.5,17.5,17.5,18,39,100,0,-10.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,21.4,0,11.5,12.57,28.4,41.1,6550.9,20.9,25.7,7.5,0.24,0.43,0,0,111,0,0,0,82.5,0,0,0.63,0,0,-0.04,0
161.862,14.77,5,0.2,-0.6,-0.1,0,96.37,171,617,1,88,14.79,14.99,19.5,19.7,0.07,10.1,40.64,165,2283.8,2339.5,8.56,1571,8,-2.17,11.6,12.6,10.3,15.5,10.4,12,10.3,26,100,0,-10,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,17.8,0,9.5,10.71,27.2,40.1,6550.5,20.8,24.1,6.4,0.24,0.35,0,0,111,0,0,0,82.5,0,0,0.75,0,0,-0.04,0
162.025,14.77,3.6,0.2,-0.6,-0.1,0,96.19,171,617,1,88,14.89,14.98,16.5,16.5,0.27,8.3,36.74,165,2266.9,2308.1,8.59,1544,8,-1.48,10.1,10.3,10.5,12.5,10.3,10.9,12.2,12,100,0,-9.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,13.4,0,6.7,7.94,25.6,38.5,6550.7,20.7,22.7,4.9,0.24,-0.03,0,0,111,0,0,0,82.5,0,0,1.03,0,0,-0.03,0
162.122,14.77,3.3,0.2,-0.5,-0.1,0,96.19,171,617,1,88,14.92,14.95,12,11.9,1.22,5.9,44,165,2302.3,2264.3,8.62,1488,8,-1.21,7.3,8.6,12.2,12.9,8.6,16.3,12.5,-8,100,0,-8.9,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.2,0,6,6.58,24.9,35.9,6550.9,20.7,22.2,4.2,0.24,-0.4,0,0,111,0,0,0,82.5,0,0,1.13,0,0,-0.03,0
162.225,14.77,3.3,0.2,-0.6,-0.1,0,96.19,171,617,1,88,14.93,14.93,12,11.9,2.01,5.6,41.18,165,2307.6,2241.4,8.56,1432,8,-1.14,6.7,6.4,6.6,7.3,6.7,6.4,6.2,-16,100,0,-8.4,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12.1,0,5.8,6.03,24.9,34.8,6551.2,20.6,22.5,4.3,0.25,-0.43,0,0,111,0,0,0,82.5,0,0,1.17,0,0,-0.03,0
162.322,14.77,3.3,0.2,-0.7,-0.1,0,96.19,171,617,1,88,14.92,14.9,12,11.9,2.34,5.5,39.75,165,2272.5,2219.7,8.56,1408,8,-0.94,6.7,7.4,6.9,7.7,7.4,7.7,6.7,-16,100,0,-8.2,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12,0,5.7,5.77,24.7,34.4,6551.1,20.4,22.2,4.3,0.25,-0.24,0,0,111,0,0,0,82.5,0,0,1.21,0,0,-0.03,0
162.425,14.77,2.6,0.2,-0.7,-0.1,0,96.19,171,617,1,88,14.92,14.89,12,11.9,2.5,5.4,41.35,165,2226.3,2197.6,8.56,1388,8,-0.76,6.3,8,7.6,7.9,8,8.7,7.9,-16,100,0,-8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,11.9,0,5.7,5.66,24.6,33.7,6550.8,20.3,21.8,4.3,0.25,-0.15,0,0,111,0,0,0,82.5,0,0,1.23,0,0,-0.02,0
162.552,14.77,0,0.2,-0.8,-0.1,0,96.37,171,615,1,88,14.92,14.87,11.2,11.9,2.58,5.3,40.1,165,2188.6,2174.4,8.56,1373,8,-0.44,6.3,-2.1,-10.5,-6,-10.5,-4.6,-7.4,-24,100,0,-7.8,1,0,0.1,0.1,0,0,0,0,0,0,0,77,0,12,0,5.5,5.56,24.5,33.1,6550.4,20.1,21.3,4.4,0.25,-0.04,0,0,111,0,0,0,82.5,0,0,1.29,0,0,-0.02,0
