﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 000021571DAA01 v1.09 stg2 plus e20AT_ALP
20.932,14.24,0,0.8,0,176,3,97,168.28,235.2,12,12.5,15,72.52,228,2248.3,2176.6,3668,43,0,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,169,100,1,0,0,0,0,0,0,0,0,0,0,46.2,-40,12.7,15.76,16.6,1000,0,0,0,0,-0.05,0.17,-0.03,0
21.068,14.24,0,0.8,0,176,3,97,173.17,235.2,14.2,15.2,16.9,72.52,228,2213.9,2185.2,3640,43,0,10,11.7,11.7,11.7,11.7,11.7,11.7,-42,169,100,1,0,0.1,0.1,0,0,0,0,0,0,0,73,-40,22.6,29.64,21.49,808,8,8,8,0,-0.05,0.13,-0.03,0
21.184,14.24,0,0.3,0.8,176,2,97,29.58,235.2,53.2,94,64.7,72.52,228,2109.7,2267.6,3735,42,0,33.3,28.5,28.5,28.5,28.5,28.5,28.5,35,169,100,1.21,5.6,3.4,0.5,0,0,0,0,0,0,0,228.8,-40,76.2,131.68,62.9,808,8,8,8,0,2.83,1.21,0,0
21.320,14.24,0,-0.5,5.9,176,2,97,13.92,19.65,78,103.9,106.6,72.52,228,2432.7,2408.1,4242,42,0,97,17.5,17.5,17.5,17.5,17.5,17.5,210,169,100,1.48,6.1,9.7,2,0,0,0,0,0,0,0,301.8,-40,81.9,169.06,119.1,808,8,8,8,0,7.66,0.83,0,0
21.444,14.24,0,1.4,6.4,176,2,97,14.07,14.82,86.2,114,142.1,72.52,228,2534,2533.2,5142,42,0,100.8,17.5,17.5,17.5,17.5,17.5,17.5,216,169,86.8,1.3,0,1.6,1.6,0,0,0,0,0,0,0,270,-40,87.1,110.94,142.99,808,8,8,8,-0.18,-1.11,0.21,-0.04,0
21.541,14.24,0,5.7,0,176,2,97,13.93,13.36,39.8,27.8,66,72.52,228,2110.4,2178,5380,42,0.8,20.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,68,169,87.6,1.02,0,0.7,0.7,0,0,0,0,0,0,0,93.6,-40,23.8,40.22,100.83,808,8,8,8,-0.18,-0.79,0.38,-0.06,0
21.690,14.24,0,5.5,0,176,2,97,14.13,13.83,20.2,21.3,34.7,72.52,228,2114.1,2176.5,5286,42,1.3,9.7,5,5,5,5,5,5,-27,169,89.4,1,0,0.3,0.3,0,0,0,0,0,0,0,89.4,-40,20.6,38.65,65.45,808,0,0,0,0,-0.6,0.28,0,0
21.831,14.24,0,4.4,0,176,2,97,15.31,14.2,20.2,21.3,34.5,72.52,228,2151.4,2176.5,5218,42,6,10.9,-14,-14,-14,-14,-14,-14,-46,169,1,1,0,0.2,0.2,0,0,0,0,0,0,0,90.2,-40,20.6,38.17,50.56,808,0,0,0,0,-0.47,0.25,0,0
21.963,14.24,0,3.4,0,176,2,97,14.03,14.47,20.2,21.3,34.9,72.52,228,2165.3,2176.4,5204,41,-0.5,12.6,-14,-14,-14,-14,-14,-14,-46,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,90.2,-40,20.8,38.05,44.95,808,0,0,0,0,-0.42,0.21,0,0
22.127,14.24,0,2.7,0,176,2,97,14.59,14.59,21,21.2,35.1,72.52,228,2173.2,2176.4,5174,41,1,13.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,90.2,-40,21.1,37.74,41.62,808,0,0,0,0,-0.34,0.18,0,0
22.271,14.24,0,2.2,0,176,2,97,14.18,14.66,21,21.2,34.7,72.52,228,2178.2,2176.4,5133,40,-2.5,14.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,89.4,-40,21,37.27,40.04,808,0,0,0,0,-0.27,0.17,0,0
22.405,14.24,0,1.9,0,176,2,97,14.48,14.69,21,21.2,34.4,72.52,228,2179.6,2176.4,5080,40,1.3,14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,169,1,1,0,0.1,0.1,0,0,0,0,0,0,0,89.4,-40,21.1,37.02,39.55,808,0,0,0,0,-0.24,0.16,0,0
