﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Unknown
265.724,14.1,12.6,-7,0,0,0,0,0,0,0,72.5,3,86,15.23,16.05,27.3,25.6,13.9,723.7,1499,2.8,4.4,6.1,26.2,94.1,0,48.2,62.9,38.6,0
265.847,14.1,12.6,-7.4,0,0,0,0,0,0,0,72.5,3,86,15.11,15.96,25.9,27.5,14.3,715.6,1557,3.1,3.9,7,27.4,88,8,50.1,64.8,40.1,0
265.959,14.1,12.8,-7.2,0,0,0,0,0,0,0,72.5,3,86,15.11,16.23,28,28.8,15.5,710.4,1579,4.3,5.1,7.3,27.4,97.3,8,49.6,64.2,39.7,0
266.085,14.1,12.9,-7.2,0,0,0,0,0,0,0,72.2,3,86,15.14,16.48,28.6,28.9,16.4,699.6,1666,5.1,6.6,7.5,28.5,100,8,49.9,63.5,39.9,0
266.214,14.1,12.9,-7.4,0,0,0,0,0,0,0,72.3,3,86,15.07,16.29,28.1,28.7,17.8,700.3,1825,5.3,4.4,7.6,30,98.3,8,50.2,64.9,40.2,0
266.334,14.1,12.9,-7.6,0,0,0,0,0,0,0,72.9,3,86,14.81,15.79,26.8,23.8,17.8,690.6,1988,5.2,2.5,6,13.1,83.2,8,50.7,64.3,40.6,0
266.455,14.1,13,-8.3,0,0,0,0,0,0,0,73,3,86,14.96,14.97,22.5,21.7,16.5,684.1,2048,6.5,0.3,6.9,31.9,77.6,0,50,64.7,40,0
266.576,14.1,12.9,-8.4,0,0,0,0,0,0,0,72.2,3,86,14.81,14.31,21.9,21.5,15.6,675.4,1998,5.2,-1,6.7,31.5,75,0,48.9,63.5,39.1,0
266.706,14.1,12.9,-8.5,0,0,0,0,0,0,0,72.2,3,86,14.79,14.31,21.4,21.3,15.2,682.3,1990,5.5,1.5,6.7,31.5,73.3,0,48.8,63.5,39.1,0
266.826,14.1,12.9,-8.5,0,0,0,0,0,0,0,72.2,3,86,14.81,14.34,20.9,21,15,684.1,1997,6.3,3.5,6.7,31.5,71.6,0,48.9,62.6,39.1,0
266.943,14.1,12.9,-8.5,0,0,0,0,0,0,0,72.5,3,86,14.81,14.35,20.7,20.7,14.8,702.3,1994,6.6,4.9,6.7,31.5,70.6,0,48.9,63.5,39.1,0
267.064,14.1,12.9,-8.5,0,0,0,0,0,0,0,72.3,3,86,14.93,14.41,20.3,20.6,14.6,709.4,1986,7.3,5.1,6.6,31.5,69.1,0,48.8,63.4,39,0
267.183,14.1,13,-8.5,0,0,0,0,0,0,0,72.5,3,86,15.07,14.6,20.4,20.9,14.7,719.3,1981,8.8,5.5,6.7,31.5,69.4,0,48.8,63.8,39,0
267.306,14.1,13.5,-8.3,0,0,0,0,0,0,0,72.5,3,86,15.19,14.73,20.9,22.2,15.1,723.3,1968,8.6,5.9,7.1,31.5,71,0,48.7,63.4,39,0
267.420,14.1,13.6,-8.1,0,0,0,0,0,0,0,72.9,3,86,15.36,14.97,21.7,22.5,15.4,724.7,1950,9.2,7.5,7,30.8,74.5,0,48.6,63.6,38.9,0
267.543,14.1,13.5,-7.9,0,0,0,0,0,0,0,72.7,3,86,15.49,15.16,22.1,22.6,15.5,722.7,1940,9.6,7.6,7,30.8,75.8,0,48.6,62.6,38.8,0
267.665,14.1,13.5,-7.9,0,0,0,0,0,0,0,72.3,3,86,15.36,15.59,22.3,22.6,15.6,722,1940,10.2,10,6.9,30.8,76.7,0,48.5,61.8,38.8,0
267.778,14.1,13.5,-7.9,0,0,0,0,0,0,0,72.9,3,88,15,15.67,22.2,22.6,15.6,722.5,1944,10.4,9,6.9,30.8,76.3,0,48.6,62.2,38.8,0
267.902,14.1,13.5,-7.8,0,0,0,0,0,0,0,72.5,3,88,14.67,15.33,22.3,22.6,15.6,745.4,1944,9.8,6.4,6.9,30.8,76.5,0,48.6,62.2,38.8,0
268.024,14.1,13.5,-7.8,0,0,0,0,0,0,0,72,3,88,14.46,15.29,22.3,22.6,15.6,735.8,1941,10,5.6,6.9,30.8,77.2,0,48.6,62.6,38.8,0
268.171,14.1,14,-7.7,0,0,0,0,0,0,0,72.5,3,88,14.23,15.46,22.6,23.1,15.8,726.4,1941,9.3,6.5,7,30.8,77.7,0,48.6,62.2,38.9,0
268.293,14.1,14.6,-7.5,0,0,0,0,0,0,0,72.9,3,88,14.11,15.55,23.5,25.2,16.8,735.7,1945,9.4,6.5,7.6,30.8,81.4,0,49,63.6,39.2,0
268.410,14.1,18.4,-6.9,0,0,0,0,0,0,0,72.2,3,88,14.11,15.24,25.7,26.9,18.2,732.7,1952,9,5.2,8,31.5,89.2,0,48.8,63.5,39.1,0
268.528,14.1,39.8,-6.1,0,0,0,0,0,0,0,71.8,3,88,14.27,15,28,35.7,20.7,740.3,1951,9,4.6,10.2,31.5,98.2,0,45,60,36,0
