Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
63/4//5,JB4 iOS 9813,c2e904c8c325,1.9,0,0,0,20,0,0,0,0,,0,150,,50,50,50,50,50,50,50,50,50,2,3,4,5,5,5,5,5,5,5,5,5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22,10,60,70,0,0,0.4,0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,4816,1.1,6,1.2,100,84,0,0,80,0,18,0,0,34,10.8,0,90,15.2,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,2.8,0,0
2,5403,2.6,5.6,3.2,100,82,0,20,99,0,16.5,0,0,39,10.7,0,95,15.2,1,0,0.6,4,2,0,0,0,0,0,0,0,0,0,0,5.1,0,0
4.75,6125,4.2,4.8,9.300000000000001,100,82,0,16,99,0,16.5,0,0,39,10.7,0,98,13.9,1,4,2.6,4,2,0,0,0,0,0,0,0,0,0,0,10.7,0,0
8,6832,8.4,0.4,8.6,100,82,0,0,99,0,17,0,0,45,10.7,0,101,15.4,2,0,1.2,4,2,0,0,0,0,0,0,0,0,0,0,14.6,0,0
9.25,5098,8.4,0.4,8.6,100,82,0,0,99,0,0,0,0,45,10.7,0,100,11.9,2,0,0.2,4,2,0,0,0,0,0,0,0,0,0,0,9.800000000000001,0,0
12.5,5556,13.1,0.4,13.7,100,80,0,0,97,0,0,0,0,25,10.6,0,99,20.4,2,0,0.6,3,2,0,0,0,0,0,0,0,0,0,0,14.6,0,0
15.75,5971,14.2,0.4,14.4,95,80,0,0,98,0,14,0,0,37,10.6,0,100,13.4,2,0,0.2,3,2,0,0,0,0,0,0,0,0,0,0,14.1,0,0
18.5,6435,14.2,0.4,14.9,96,80,0,0,99,0,14,0,0,45,10.6,0,98,11.7,2,0,0.5,3,2,0,0,0,0,0,0,0,0,0,0,13.6,0,0
22,6442,12.6,3.7,16.6,94,80,0,0,98,0,15,0,0,44,10.6,0,100,12,3,3,2.8,3,2,0,0,0,0,0,0,0,0,0,0,13.7,0,0
