Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
63/4//5,JB4 iOS 9915,f9aca0d095c7,1.9,0.0,0,1,1,0,75,60,8.9,,0,150,,0,0,0,0,0,0,0,0,0,2.0,3.0,4.0,7.0,7.9,7.9,7.9,9.9,9.9,9.9,9.9,9.9
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,10,60,60,0,0.0,0.0,0.0,0,1,0,0,,10,15,20,30,30,30,30,30,30,30,30,30,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3553,1.4,0.0,1.3,14,75,0,0,24,0,25.5,0.0,0,24.0,10.5,0,9,14.8,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.1,0.0,0
1.50,3582,1.4,0.0,1.4,14,75,0,0,25,0,25.5,0.0,0,24.0,10.5,0,9,14.8,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.1,0.0,0
4.25,3617,1.4,0.0,1.4,14,75,0,0,25,0,25.5,0.0,0,24.0,10.5,0,10,14.3,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.3,0.0,0
6.75,3639,1.5,0.0,1.4,14,75,0,0,25,0,25.5,0.0,0,24.0,10.5,0,9,14.5,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.3,0.0,0
8.25,3678,1.4,0.0,1.4,14,75,0,0,25,0,25.5,0.0,0,23.0,10.5,0,9,14.6,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.4,0.0,0
11.00,3802,1.3,0.0,1.3,29,75,0,0,32,0,21.0,0.0,0,24.0,10.5,0,9,14.4,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.3,0.0,0
14.00,3858,1.5,0.0,1.4,30,75,0,0,38,0,21.0,0.0,0,25.0,10.5,0,9,13.8,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,1.6,0.0,0
17.25,3987,3.1,4.0,3.1,100,75,0,14,93,0,12.0,0.0,0,26.0,10.5,0,10,13.6,3,0,0.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,2.3,0.0,0
20.00,4178,6.2,4.0,10.2,100,75,0,8,98,0,18.0,0.0,0,26.0,10.5,0,10,13.7,3,0,1.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,12.1,0.0,0
21.75,4446,6.5,10.4,14.6,100,75,0,8,98,0,18.0,0.0,0,26.0,10.5,0,9,14.5,3,0,3.8,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,17.9,0.0,0
25.00,4834,12.3,10.8,23.1,100,75,0,0,98,0,11.0,0.0,0,34.0,10.5,100,11,14.0,3,0,4.8,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,22.9,0.0,0
27.75,5112,12.0,10.8,22.0,100,75,0,0,98,0,11.0,0.0,0,45.0,10.5,100,11,11.7,3,0,3.5,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,22.0,0.0,0
31.00,5364,14.1,10.4,23.8,100,75,0,0,98,0,12.5,0.0,0,42.0,10.5,100,11,11.9,3,0,3.2,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,23.4,0.0,0
34.50,5651,15.0,9.7,24.3,100,75,0,0,98,0,13.5,0.0,0,42.0,10.5,100,11,11.3,3,0,2.1,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,24.8,0.0,0
35.25,5849,15.0,9.7,24.3,100,75,0,0,98,0,13.5,0.0,0,42.0,10.5,100,12,11.2,3,0,2.1,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,24.8,0.0,0
38.50,6145,16.5,9.4,25.8,100,75,0,0,76,1,12.0,0.0,0,39.0,10.5,100,14,10.8,3,0,1.7,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.0,0.0,0
41.75,5037,16.7,8.7,24.8,100,73,0,0,76,0,12.0,0.0,0,37.0,10.4,100,11,10.8,4,0,0.8,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.8,0.0,0
45.00,5303,14.3,10.4,24.3,100,75,0,0,96,0,12.0,0.0,0,35.0,10.5,100,11,11.0,4,0,2.9,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,22.6,0.0,0
48.00,5456,14.8,10.1,24.3,100,75,0,0,87,0,13.5,0.0,0,25.0,10.5,100,11,11.5,4,0,2.5,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,23.0,0.0,0
51.00,5633,16.2,9.7,24.6,100,75,0,0,98,0,13.5,0.0,0,25.0,10.5,100,11,11.2,4,0,2.2,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,27.3,0.0,0
52.75,5884,16.3,9.2,25.3,100,75,0,0,87,0,13.0,0.0,0,25.0,10.5,100,11,12.1,4,0,1.5,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.1,0.0,0
55.50,5961,17.0,9.2,25.8,100,75,0,0,97,0,13.0,0.0,0,25.0,10.5,100,11,10.7,4,0,1.2,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,24.8,0.0,0
58.75,6129,17.3,8.8,26.0,100,75,0,0,64,0,12.0,0.0,0,33.0,10.5,100,12,11.1,4,0,1.0,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.1,0.0,0
61.50,6128,17.6,8.7,25.6,100,75,0,0,86,0,12.0,0.0,0,33.0,10.5,100,23,11.0,5,0,0.8,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,25.6,0.0,0
64.75,4968,17.7,8.7,25.7,100,75,0,0,66,7,12.0,0.0,0,30.0,10.5,100,43,11.0,5,0,0.4,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.0,0.0,0
66.50,5113,14.2,10.8,23.6,100,75,0,0,66,0,10.5,0.0,0,30.0,10.5,100,12,11.5,5,0,2.5,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,23.3,0.0,0
69.75,5204,14.5,10.6,24.6,100,75,0,0,98,0,12.0,0.0,0,34.0,10.5,100,11,12.5,5,0,2.8,3,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,24.8,0.0,0
72.75,5320,15.1,10.4,24.8,100,75,0,0,98,0,12.5,0.0,0,36.0,10.5,100,12,11.5,5,0,2.4,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,26.0,0.0,0
75.50,5424,15.4,10.4,25.1,100,75,0,0,98,0,12.5,0.0,0,36.0,10.5,100,13,11.7,5,0,2.3,4,8,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,25.6,0.0,0
