Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
63/4//5,JB4 iOS 9813,c2e904c8c325,1.9,0,0,0,4,0,0,0,0,,0,150,,50,50,50,50,50,50,50,50,50,2,3,4,5,5,5,5,5,5,5,5,5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
22,10,60,70,0,0,0.4,0,0,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3525,1.1,6,1.2,100,86,0,0,58,1,11,0,0,29,10.8,0,27,13.8,5,0,0.1,4,2,0,0,0,0,0,0,0,0,0,0,3.5,0,0
2.75,3947,3.2,6,2.4,100,86,0,15,98,2,0,0,0,34,10.8,0,37,13.5,3,0,0.1,5,2,0,0,0,0,0,0,0,0,0,0,6.7,0,0
6,4177,4.1,6,6.7,100,86,0,14,98,1,18,0,0,41,10.8,0,32,16.7,3,0,3,5,2,0,0,0,0,0,0,0,0,0,0,15.2,0,0
9,4450,6.9,6,13.6,100,84,0,8,98,1,12,0,0,45,10.8,0,31,16,3,0,6.7,2,2,0,0,0,0,0,0,0,0,0,0,18.7,0,0
12,4735,8.800000000000001,6,15.2,100,84,0,2,99,1,12,0,0,45,10.8,0,31,14.7,3,0,6.4,2,2,0,0,0,0,0,0,0,0,0,0,18.7,0,0
13.75,4850,6.1,6,10.9,100,84,0,10,99,2,13.5,0,0,45,10.8,0,31,14.5,3,0,6.2,2,2,0,0,0,0,0,0,0,0,0,0,11.4,0,0
