﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),MHD version 3.12 IJE0S v10.0 Stage 1+ acn91_cad94AT_noALP
436.470,14.3,0,-10,22.8,1,0,0,0,0,76.4,3,54,42.02,14.4,15.3,7.8,4.38,4.9,694.1,940,17,0,0,1.5,2.6,31.7,-125.9,-124.4,124.9,37.1,0
436.582,14.3,0,-10,22.8,1,0,0,0,0,74.3,3,54,32.27,14.6,15.8,7.8,4.32,4.9,710.1,917,17,0,0,1.5,2.2,32.6,-127,-124.4,124.9,37.1,0
436.691,14.3,0,-10,22.8,1,0,0,0,0,72.2,3,54,27.12,14.8,15.6,7.8,4.44,4.9,724.7,931,17,0,0,1.5,2.6,32.8,-127,-124.4,124.9,37.1,0
436.801,14.3,0,-10,22.8,1,0,0,0,0,70.7,3,54,24.9,14.8,15.6,7.8,4.46,5,746,936,16,0,0,1.5,2.6,32.8,-127,-124.4,124.9,37.1,0
436.910,14.3,0,-10,22.8,1,0,0,0,0,70,3,54,22.36,14.8,15.4,7.8,4.63,5,723.6,966,16,0,0,1.6,3,33.1,-125.9,-124.4,124.9,37.2,0
437.557,14.3,0,-9.8,22.8,1,0,0,0,0,70.4,3,54,16.49,15.7,16.5,7.8,4.5,5.1,718.5,896,12,0,0,1.7,2.2,34.2,-127.4,-124.4,124.9,37,0
437.672,14.3,0,-9.7,22.8,1,0,0,0,0,71.1,2,54,16.25,16.2,17.3,7.8,4.5,5.1,725,866,12,-2.6,2.2,1.7,2.6,36.6,-128.5,-124.4,124.9,37,0
437.777,14.3,0,-9.6,22.8,1,0,0,0,0,71.8,2,54,16.02,16.6,17.5,7.8,4.5,5.1,735.8,845,11,-2.3,2.1,1.7,1.9,37.2,-128.5,-124.4,124.9,37,0
437.891,14.3,0,-9.5,22.8,1,0,0,0,0,72,2,54,15.87,17,17.9,7.8,4.52,5.1,746.7,829,11,-1.9,2.5,1.7,1.1,38.8,-127.8,-124.4,124.9,37,0
438.003,14.3,0,-9.4,22.8,1,0,0,0,0,72.9,2,54,15.69,17.3,18.4,7.8,4.56,5.1,767.1,822,10,-1.7,2.6,1.8,1.9,39.8,-127.8,-125.1,124.9,37,0
438.211,14.3,0,-9.3,22.8,1,0,0,0,0,73.9,2,54,15.49,17.9,18.4,7.8,4.96,5.4,724.4,862,9,-1.1,2.3,1.8,1.1,41.6,-128.5,-125.1,124.9,37.1,0
438.317,14.3,0,-9.4,22.8,1,0,0,0,0,72.7,2,54,15.37,18,18.1,7.8,5.25,5.5,712.3,903,8,-1.1,2.1,1.8,1.9,40.9,-128.9,-124.4,124.9,37.2,0
