Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4 ..M080011,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2283,4.2,3.3,4.4,100,35,0,0,96,13,6.5,0.0,18,24.0,11.3,93,139,14.7,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.1,0.0,33
1.75,2357,5.3,3.4,6.5,100,35,3,0,97,13,6.5,0.0,18,24.0,11.3,93,139,14.7,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.1,0.0,34
5.50,2435,6.3,3.5,8.8,100,35,19,0,97,15,2.5,0.0,18,23.0,11.6,100,131,15.0,3,0,2.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.5,0.0,34
7.00,2504,10.0,3.5,11.2,100,35,27,0,98,16,1.5,0.0,18,23.0,11.7,100,121,13.0,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,11.6,0.0,37
8.50,2639,12.3,3.7,14.2,100,35,35,0,99,16,0.5,0.0,18,27.0,12.3,100,117,13.9,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.6,0.0,37
10.00,2713,12.7,3.7,16.6,100,35,43,0,99,16,0.0,0.0,18,25.0,13.8,100,119,13.5,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.9,0.0,37
11.00,2772,12.7,3.7,16.6,100,35,43,0,99,16,0.0,0.0,18,25.0,13.8,100,119,13.5,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.9,0.0,40
11.75,2859,13.3,3.7,17.3,100,35,59,0,100,15,0.0,0.0,18,24.0,13.9,100,120,13.9,3,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.7,0.0,40
14.00,2935,13.6,3.7,17.6,100,35,67,0,100,16,0.0,0.0,18,24.0,14.7,100,118,14.1,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.7,0.0,42
15.00,2977,13.6,3.7,17.6,100,35,67,0,101,16,0.0,0.0,18,24.0,14.7,100,118,13.7,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.7,0.0,42
16.50,3059,14.0,4.0,18.2,100,35,83,0,101,16,0.0,0.0,18,25.0,15.4,100,116,13.9,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.5,0.0,42
18.00,3167,13.5,4.1,17.7,100,35,91,0,100,16,0.0,0.0,18,26.0,15.6,100,119,12.7,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.9,0.0,45
19.50,3252,13.6,4.1,18.0,100,33,99,0,100,17,0.0,0.0,18,26.0,15.5,100,121,12.7,3,0,4.4,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,18.2,0.0,45
20.50,3316,13.9,4.4,18.0,100,33,100,0,101,16,0.0,0.0,18,26.0,15.5,100,121,12.7,3,0,4.4,7,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,18.2,0.0,49
23.50,3464,14.2,4.8,19.0,100,33,100,0,101,16,0.0,0.0,18,29.0,16.1,100,117,13.6,3,0,4.6,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,19.0,0.0,52
25.50,3589,14.5,5.0,19.7,100,33,100,0,101,16,0.0,0.0,18,29.0,16.0,100,119,13.6,3,0,5.2,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,19.7,0.0,52
27.00,3667,14.9,5.0,20.3,100,33,100,0,101,16,0.0,0.0,18,29.0,16.3,100,115,13.2,3,0,5.4,8,6,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,54
28.00,3756,15.8,5.1,21.4,100,33,100,0,101,16,0.0,0.0,18,29.0,16.3,100,115,13.2,3,0,5.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0,21.0,0.0,54
29.50,3829,15.5,5.1,20.9,100,33,100,0,101,16,0.0,0.0,18,29.0,16.7,100,118,13.2,3,0,5.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0,20.6,0.0,54
30.50,3893,15.0,5.1,20.3,100,33,100,0,101,16,0.0,0.0,18,29.0,16.6,100,119,13.2,3,0,5.4,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,57
31.75,3983,15.0,5.3,20.4,100,33,100,0,101,16,0.0,0.0,18,29.0,16.7,100,115,12.9,3,0,5.4,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,60
33.00,4040,15.1,5.4,21.0,100,33,100,0,101,16,0.0,0.0,18,29.0,16.7,100,115,12.9,3,0,5.4,7,6,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,60
35.50,4163,17.0,5.5,22.7,100,33,100,0,101,16,0.0,0.0,18,28.0,17.6,100,118,12.9,3,0,5.8,7,6,0.0,0.1,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,63
36.50,4282,17.0,5.5,22.7,100,33,100,0,101,16,0.0,0.0,18,27.0,18.2,100,119,13.0,3,0,5.7,7,6,0.0,0.1,0.0,0.0,0.0,0.0,0,213,0,0,23.0,0.0,63
38.25,4357,16.4,5.8,22.6,100,33,100,0,101,16,0.0,0.0,18,27.0,18.3,100,118,13.1,3,0,6.1,7,6,0.0,0.1,0.0,0.0,0.0,0.0,0,213,0,0,22.7,0.0,63
39.75,4411,16.6,6.1,23.0,100,33,100,0,101,16,0.0,0.0,18,27.0,17.4,100,117,13.3,3,0,6.4,7,6,0.0,0.1,0.0,0.0,0.0,0.0,0,213,0,0,23.1,0.0,63
41.75,4522,15.6,6.2,21.9,100,35,100,0,101,17,0.0,0.0,18,27.0,16.0,100,120,13.0,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,22.1,0.0,68
43.25,4599,13.7,6.2,19.7,100,35,100,0,101,17,0.0,0.0,18,27.0,16.0,100,120,13.0,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,68
44.25,4635,13.7,6.2,19.7,100,35,100,0,101,17,0.0,0.0,18,29.0,14.4,100,120,13.5,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.3,0.0,68
45.75,4706,12.6,6.2,19.0,100,37,100,0,101,16,0.5,0.0,18,29.0,14.4,100,120,13.9,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,71
47.25,4813,12.6,6.2,19.3,100,37,100,0,101,16,1.5,0.0,18,29.0,13.2,100,118,13.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,71
48.25,4879,12.8,6.2,19.2,100,37,100,0,101,16,0.5,0.0,18,29.0,13.2,100,118,13.3,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,71
50.75,4993,11.8,6.1,18.0,100,39,100,0,101,16,2.0,0.0,18,29.0,12.2,100,118,13.3,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.3,0.0,73
51.75,5054,10.7,6.2,17.0,100,39,100,0,101,16,3.0,0.0,18,29.0,12.1,100,119,12.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.2,0.0,75
54.75,5141,10.0,6.2,16.2,100,41,100,0,101,16,5.0,0.0,18,31.0,11.1,100,119,13.5,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.6,0.0,78
55.75,5241,10.0,6.2,16.2,100,41,100,0,101,16,5.0,0.0,18,31.0,11.1,100,119,13.5,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.5,0.0,78
57.25,5287,10.1,6.2,16.3,100,41,100,0,101,17,5.5,0.0,18,32.0,10.9,100,117,13.6,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.5,0.0,78
58.25,5336,10.1,6.2,16.5,100,41,100,0,101,16,5.5,0.0,18,33.0,10.8,100,122,13.6,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.2,0.0,78
60.75,5408,9.8,2.6,12.9,0,42,92,0,19,16,5.5,0.0,18,33.0,4.7,93,118,13.3,9,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,5.1,0.0,81
61.75,5150,4.9,0.0,8.4,0,42,84,0,19,15,1.5,0.0,18,25.0,0.0,26,152,3.8,9,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.6,0.0,81
63.75,4932,3.3,0.0,3.3,0,41,76,0,20,15,6.0,0.0,18,25.0,0.0,8,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,81
64.75,4671,2.4,0.0,2.4,0,41,68,0,19,15,6.0,0.0,18,25.0,0.0,8,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
65.75,4384,2.4,0.0,2.4,0,41,68,0,19,15,6.0,0.0,18,25.0,0.0,7,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
67.25,3800,1.4,0.0,1.4,0,41,52,0,19,15,5.5,0.0,18,25.0,0.0,5,158,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,80
69.25,3812,0.9,0.0,1.1,0,39,36,0,18,15,5.5,0.0,18,25.0,0.0,4,160,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,80
70.75,3895,0.7,0.0,0.7,0,39,28,0,19,15,6.0,0.0,18,25.0,0.0,4,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,80
71.75,3815,0.6,0.0,0.6,0,39,20,0,18,15,5.5,0.0,18,25.0,0.0,4,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,80
73.00,3817,0.5,0.0,0.4,0,39,12,0,18,15,5.5,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,80
74.50,3820,0.4,0.0,0.4,0,39,4,0,18,15,5.5,0.0,18,25.0,0.0,4,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,79
75.50,3792,0.3,0.0,0.3,0,39,0,0,19,15,5.5,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,79
76.50,3791,0.3,0.0,0.3,0,39,0,0,18,15,5.5,0.0,18,25.0,0.0,3,159,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
78.50,3763,0.2,0.0,0.1,0,39,0,0,19,15,5.5,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
79.50,3758,0.2,0.0,0.1,0,39,0,0,18,15,5.5,0.0,18,25.0,0.0,4,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
80.50,3745,0.2,0.0,0.1,0,39,0,0,18,15,5.5,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,78
81.75,3720,0.1,0.0,0.1,0,41,0,0,19,15,5.5,0.0,18,25.0,0.0,4,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,77
83.00,3715,0.1,0.0,0.1,0,41,0,0,18,15,5.5,0.0,18,25.0,0.0,4,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,77
84.00,3705,0.1,0.0,0.0,0,41,0,0,18,15,5.0,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
85.00,3684,0.1,0.0,0.0,0,41,0,0,19,15,5.0,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
86.00,3689,0.2,0.0,0.0,0,41,0,0,18,15,5.0,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,77
88.00,3661,0.2,0.0,0.0,0,41,0,0,18,15,5.0,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,76
89.00,3644,0.2,0.0,0.0,0,41,0,0,18,15,5.0,0.0,18,25.0,0.0,3,158,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,75
