Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4Yﾠ�M080011,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2393,1.7,3.3,1.8,96,62,0,0,97,10,11.0,0.0,18,31.0,11.2,84,108,15.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,2.6,0.0,36
1.00,2447,3.2,3.4,3.4,100,62,0,0,97,11,7.0,0.0,18,31.0,11.5,84,108,15.2,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,4.3,0.0,36
4.50,2491,4.6,3.5,5.1,100,62,0,0,97,12,6.0,0.0,18,32.0,12.2,100,120,14.9,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,5.8,0.0,36
7.00,2584,6.6,3.7,9.2,100,62,14,0,98,14,3.5,0.0,18,28.0,12.2,100,123,13.9,3,0,1.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.8,0.0,37
8.50,2635,8.0,3.5,12.1,100,62,22,0,99,16,2.5,0.0,18,28.0,12.8,100,124,13.6,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.3,0.0,39
10.00,2690,11.0,3.7,15.5,100,60,30,0,99,16,1.0,0.0,18,25.0,13.4,100,116,12.9,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.8,0.0,39
11.00,2789,13.4,3.8,17.6,100,60,38,0,100,16,0.0,0.0,18,25.0,13.4,100,116,12.9,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,41
12.50,2889,13.6,3.8,17.6,100,60,46,0,100,16,0.0,0.0,18,25.0,13.4,100,116,12.9,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,41
14.00,2961,13.6,3.8,17.7,100,60,54,0,100,15,0.0,0.0,18,24.0,15.0,100,114,13.4,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,41
15.00,3014,13.6,3.8,17.7,100,60,62,0,101,15,0.0,0.0,18,24.0,15.0,100,114,13.4,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,17.7,0.0,44
16.50,3086,14.3,4.0,18.5,100,60,70,0,101,16,0.0,0.0,18,24.0,15.3,100,120,13.6,3,0,4.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.3,0.0,44
18.00,3170,13.6,4.3,17.9,100,60,78,0,101,17,0.0,0.0,18,25.0,16.5,100,120,12.7,3,0,4.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.3,0.0,47
19.50,3222,14.6,4.3,19.3,100,60,86,0,101,16,0.0,0.0,18,25.0,16.3,100,118,13.3,3,0,4.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.4,0.0,47
20.50,3270,15.2,4.3,19.9,100,59,94,0,101,16,0.0,0.0,18,26.0,16.3,100,118,13.3,3,0,4.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.7,0.0,47
22.00,3410,14.6,4.5,19.3,100,59,100,0,101,17,0.0,0.0,18,28.0,16.8,100,116,14.0,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.4,0.0,50
23.00,3515,14.6,4.5,19.3,100,59,100,0,101,17,0.0,0.0,18,28.0,16.8,100,121,14.0,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.4,0.0,50
24.50,3521,12.0,3.5,14.9,80,57,98,0,101,16,0.0,0.0,18,28.0,16.6,100,120,13.9,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,50
26.00,3450,9.6,0.0,10.2,0,57,90,0,26,14,4.0,0.0,18,29.0,8.9,100,134,13.9,3,0,2.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.2,0.0,53
27.50,3456,6.4,0.0,6.5,0,57,82,0,17,13,8.5,0.0,18,22.0,0.0,35,132,11.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,53
