Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4 ..M080011,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1889,5.4,2.7,7.0,100,46,6,0,89,14,2.0,0.0,20,24.0,11.2,100,139,14.6,3,0,0.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,7.5,0.0,27
4.25,2048,6.3,3.0,8.7,100,46,14,0,94,14,0.5,0.0,20,24.0,11.2,100,133,14.6,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,7.5,0.0,29
6.75,2176,7.2,3.0,10.5,100,46,30,0,96,15,0.5,0.0,20,26.0,11.4,100,114,12.8,3,0,3.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,11.1,0.0,32
8.25,2247,10.2,3.3,13.9,100,46,38,0,96,15,0.0,0.0,20,25.0,11.7,100,114,13.4,3,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,14.2,0.0,32
10.00,2377,11.7,3.4,15.3,100,44,54,0,97,15,0.0,0.0,20,25.0,12.1,100,113,13.4,3,0,3.6,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,15.0,0.0,35
12.25,2425,12.2,3.4,15.9,100,44,62,0,97,17,0.0,0.0,20,24.0,13.3,100,120,13.5,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.0,0.0,35
13.25,2585,12.2,3.4,15.9,100,44,62,0,97,17,0.0,0.0,20,24.0,13.3,100,120,13.5,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.0,0.0,37
14.75,2654,12.7,3.5,16.5,100,44,78,0,99,16,0.0,0.0,20,25.0,13.4,100,117,13.8,3,0,4.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.6,0.0,37
16.25,2750,12.9,3.8,16.6,100,42,86,0,99,16,0.0,0.0,20,27.0,13.6,100,119,14.1,3,0,3.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,23,16.9,0.0,37
17.75,2814,12.8,3.7,16.7,100,42,94,0,100,16,0.0,0.0,20,28.0,13.8,100,119,13.9,3,0,3.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.2,0.0,41
18.75,2870,12.8,3.8,16.7,100,42,100,0,100,16,0.0,0.0,20,28.0,13.8,100,119,13.9,3,0,4.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.2,0.0,41
20.00,2966,13.4,3.8,17.6,100,42,100,0,101,15,0.0,0.0,20,31.0,14.1,100,115,14.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.9,0.0,41
21.75,3089,13.8,4.0,18.0,100,42,100,0,101,16,0.0,0.0,20,30.0,14.5,100,116,14.2,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.3,0.0,44
24.50,3184,13.3,4.3,17.7,100,41,100,0,101,16,0.0,0.0,20,31.0,14.5,100,118,13.7,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,17.9,0.0,47
26.00,3289,13.7,4.4,18.3,100,41,100,0,101,16,0.0,0.0,20,31.0,15.8,100,120,13.4,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.7,0.0,47
27.00,3396,13.7,4.7,18.3,100,41,100,0,101,16,0.0,0.0,20,31.0,15.8,100,120,13.4,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,18.7,0.0,50
28.50,3439,14.0,4.7,19.0,100,41,100,0,101,16,0.0,0.0,20,31.0,15.7,100,117,13.3,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,19.4,0.0,50
30.00,3584,14.3,4.8,19.4,100,39,100,0,101,16,0.0,0.0,20,30.0,16.4,100,119,12.8,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,23,20.0,0.0,54
32.50,3627,15.0,4.8,20.3,100,39,100,0,101,16,0.0,0.0,20,30.0,16.2,100,115,13.0,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.3,0.0,54
33.50,3772,15.8,5.0,21.1,100,39,100,0,101,16,0.0,0.0,20,30.0,16.7,100,115,13.0,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,20.7,0.0,55
35.00,3848,15.4,5.1,20.9,100,39,100,0,101,16,0.0,0.0,20,30.0,16.8,100,118,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.1,0.0,55
36.00,3922,15.4,5.1,20.7,100,39,100,0,101,16,0.0,0.0,20,30.0,16.8,100,119,13.1,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.0,0.0,55
37.50,3977,15.4,5.3,21.0,100,39,100,0,101,16,0.0,0.0,20,29.0,17.1,100,118,13.1,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.1,0.0,59
38.50,4018,15.5,5.4,21.4,100,39,100,0,101,16,0.0,0.0,20,29.0,17.1,100,118,13.1,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,21.4,0.0,59
40.00,4124,16.7,5.5,23.0,100,39,100,0,101,16,0.0,0.0,20,29.0,17.7,100,115,13.1,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,22.6,0.0,62
41.00,4239,17.7,5.5,23.4,100,39,100,0,101,16,0.0,0.0,20,29.0,17.7,100,115,13.1,3,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,23,23.3,0.0,62
43.50,4374,16.8,5.7,22.9,100,39,100,0,101,15,0.0,0.0,20,28.0,18.3,100,114,13.2,3,0,6.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,22.7,0.0,64
46.00,4502,16.7,6.0,23.1,100,39,100,0,101,15,0.0,0.0,20,29.0,17.1,100,114,13.2,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,23,23.0,0.0,67
49.00,4590,14.8,6.2,21.1,100,41,100,0,101,16,0.0,0.0,20,29.0,15.7,100,118,13.4,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,21.1,0.0,67
50.00,4664,14.0,6.2,20.4,100,41,100,0,101,16,0.0,0.0,20,30.0,15.2,100,117,13.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,20.3,0.0,70
51.00,4698,13.7,6.2,20.4,100,41,100,0,101,16,0.0,0.0,20,30.0,15.2,100,117,13.7,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,20.3,0.0,70
52.50,4801,13.1,6.2,19.6,100,41,100,0,101,16,0.0,0.0,20,30.0,13.7,100,119,13.6,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,19.6,0.0,72
53.50,4866,12.8,6.2,19.6,100,41,100,0,101,16,0.0,0.0,20,30.0,13.7,100,118,13.4,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,19.6,0.0,72
55.25,4914,12.5,6.2,18.9,100,42,100,0,101,16,1.0,0.0,20,30.0,13.5,100,120,13.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,23,19.4,0.0,72
56.75,4985,12.2,6.2,18.6,100,42,100,0,101,16,1.5,0.0,20,30.0,12.8,100,118,13.3,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,18.7,0.0,75
57.75,5019,11.9,6.2,18.3,100,42,100,0,101,17,2.0,0.0,20,30.0,12.8,100,118,12.9,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,18.5,0.0,75
59.25,5086,11.5,6.2,17.7,100,42,100,0,101,17,3.0,0.0,20,30.0,12.1,100,120,12.7,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,17.9,0.0,75
60.00,5162,11.0,6.2,17.5,100,42,100,0,101,17,3.5,0.0,20,31.0,11.8,100,120,13.3,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,17.6,0.0,77
63.25,5271,10.5,6.2,16.9,100,44,100,0,101,17,4.5,0.0,20,33.0,11.3,100,121,13.3,3,0,6.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,23,17.0,0.0,78
64.25,5300,10.5,6.2,17.0,100,46,100,0,101,16,4.5,0.0,20,34.0,11.0,100,119,13.7,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,23,17.0,0.0,78
