Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4 ..M080011,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2324,4.8,3.3,5.7,100,42,0,0,96,14,6.0,0.0,18,24.0,11.7,100,139,14.6,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,6.4,0.0,34
4.25,2390,5.9,3.5,7.9,100,42,8,0,97,14,3.0,0.0,18,24.0,11.9,100,140,14.6,3,0,0.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,8.7,0.0,35
5.75,2438,7.2,3.5,10.5,100,42,16,0,97,15,2.0,0.0,18,24.0,12.4,100,112,12.9,3,0,2.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,10.9,0.0,35
6.75,2524,9.2,3.5,10.5,100,42,24,0,98,16,2.0,0.0,18,24.0,12.4,100,112,12.9,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,10.9,0.0,35
8.25,2591,12.0,3.5,16.0,100,42,32,0,98,15,0.0,0.0,18,29.0,12.4,100,115,14.4,3,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,13.6,0.0,37
10.00,2782,12.9,3.5,16.7,100,42,40,0,100,16,0.0,0.0,18,24.0,13.5,100,118,13.5,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,17.0,0.0,40
12.25,2853,13.4,3.7,17.3,100,42,56,0,100,17,0.0,0.0,18,23.0,14.2,100,119,13.6,3,0,3.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,17.6,0.0,40
13.75,2926,13.7,3.8,17.7,100,42,64,0,100,15,0.0,0.0,18,23.0,14.6,100,114,13.8,3,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,17.9,0.0,40
16.50,3050,14.1,3.8,18.3,100,42,80,0,101,15,0.0,0.0,18,24.0,14.9,100,114,13.9,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,18.6,0.0,43
18.00,3114,13.9,4.1,18.2,100,42,88,0,101,16,0.0,0.0,18,25.0,15.9,100,120,13.7,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,18.3,0.0,46
19.00,3183,13.9,4.1,18.2,100,41,96,0,100,16,0.0,0.0,18,25.0,15.9,100,120,13.7,3,0,4.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,18.3,0.0,46
20.00,3256,14.4,4.3,18.3,100,41,100,0,101,16,0.0,0.0,18,25.0,15.8,100,115,12.6,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,18.5,0.0,49
22.00,3376,13.8,4.7,18.6,100,41,100,0,101,17,0.0,0.0,18,26.0,16.0,100,118,13.7,3,0,4.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,18.9,0.0,49
23.50,3448,13.6,4.7,18.6,100,41,100,0,101,16,0.5,0.0,18,29.0,15.6,100,117,14.1,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,19.0,0.0,49
24.50,3551,14.3,4.7,19.4,100,41,100,0,101,16,0.0,0.0,18,29.0,15.6,100,117,14.1,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,19.0,0.0,52
25.50,3602,14.3,4.7,19.4,100,41,100,0,101,16,0.0,0.0,18,29.0,15.8,100,116,14.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,19.9,0.0,52
27.00,3676,15.0,5.0,19.9,100,41,100,0,101,17,0.0,0.0,18,27.0,16.2,100,120,13.0,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,20.0,0.0,52
28.50,3730,15.1,5.0,20.4,100,41,100,0,101,16,0.0,0.0,18,27.0,16.7,100,116,13.0,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,20.7,0.0,55
29.50,3830,15.4,5.1,20.7,100,41,100,0,101,16,0.0,0.0,18,27.0,16.7,100,116,12.9,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,20.7,0.0,55
31.00,3881,15.4,5.1,20.7,100,41,100,0,101,15,0.0,0.0,18,28.0,16.6,100,114,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,20.9,0.0,57
32.00,3953,15.3,5.3,20.6,100,41,100,0,101,16,0.0,0.0,18,28.0,16.6,100,114,13.1,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,20.7,0.0,57
33.50,4034,15.4,5.3,21.3,100,41,100,0,101,16,0.0,0.0,18,28.0,17.2,100,115,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,21.3,0.0,60
35.00,4091,16.3,5.4,22.3,100,41,100,0,101,16,0.0,0.0,18,26.0,17.3,100,115,13.0,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,22.1,0.0,60
37.50,4236,17.6,5.8,23.4,100,41,100,0,101,16,0.0,0.0,18,26.0,18.5,100,119,12.9,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,23.3,0.0,63
38.75,4292,17.0,5.8,23.3,100,41,100,0,101,16,0.0,0.0,18,26.0,18.3,100,115,13.2,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18,23.1,0.0,63
40.00,4417,16.5,6.0,22.7,100,41,100,0,101,16,0.0,0.0,18,26.0,17.1,100,115,13.3,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,66
41.25,4483,16.3,6.2,22.7,100,41,100,0,101,16,0.0,0.0,18,26.0,17.1,100,115,13.3,3,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,66
42.75,4544,16.1,6.2,22.9,100,42,100,0,101,16,0.0,0.0,18,27.0,16.0,100,115,13.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,66
43.75,4605,15.6,6.2,22.1,100,42,100,0,101,16,0.0,0.0,18,27.0,16.0,100,115,13.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,68
45.25,4658,14.6,6.2,21.0,100,42,100,0,101,16,0.0,0.0,18,28.0,14.9,100,117,13.5,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,20.9,0.0,68
46.25,4734,13.3,6.2,19.6,100,42,100,0,101,16,0.0,0.0,18,29.0,14.9,100,119,13.5,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,19.4,0.0,68
47.75,4779,12.1,6.2,18.5,100,42,100,0,101,16,0.5,0.0,18,29.0,13.8,100,116,13.2,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,18.6,0.0,71
50.00,4901,11.7,6.2,18.3,100,44,100,0,101,16,2.0,0.0,18,29.0,12.2,100,118,13.4,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,18.5,0.0,73
51.25,4983,11.5,6.2,18.3,100,44,100,0,101,16,2.0,0.0,18,29.0,12.2,100,118,13.4,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,18.5,0.0,73
52.75,5035,11.2,6.2,17.6,100,44,100,0,101,17,3.5,0.0,18,29.0,11.6,100,121,13.2,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,17.6,0.0,76
55.25,5132,10.6,6.2,17.0,100,46,100,0,101,17,5.0,0.0,18,32.0,11.7,100,121,14.1,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,17.3,0.0,76
56.75,5194,10.5,6.2,17.0,100,46,100,0,101,16,5.0,0.0,18,31.0,11.6,100,119,13.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,17.2,0.0,78
57.75,5238,10.3,6.2,16.7,100,46,100,0,101,16,5.0,0.0,18,31.0,11.6,100,119,13.4,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,17.2,0.0,78
58.75,5301,10.3,6.2,16.7,100,46,100,0,101,16,5.0,0.0,18,31.0,11.0,100,119,13.4,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,16.7,0.0,80
60.00,5376,10.3,6.2,16.9,100,46,100,0,101,16,5.0,0.0,18,34.0,10.8,100,117,13.3,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,17.0,0.0,80
61.75,5434,10.2,6.2,16.5,100,46,100,0,101,17,5.5,0.0,18,34.0,10.5,100,122,13.3,3,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,16.6,0.0,80
62.75,5500,9.9,6.2,16.0,100,46,100,0,101,17,6.5,0.0,18,34.0,10.2,100,121,13.3,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,16.5,0.0,80
65.25,5576,9.8,6.1,15.9,99,50,100,0,101,17,3.5,0.0,18,33.0,10.2,100,120,13.1,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,16.3,0.0,80
66.75,5620,9.6,0.6,12.6,37,50,99,0,100,17,6.5,0.0,18,32.0,9.8,100,140,11.8,9,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,11.2,0.0,85
69.50,5158,5.7,0.0,5.8,0,50,83,0,19,16,5.0,0.0,18,25.0,0.0,14,161,11.8,9,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,85
70.00,4943,3.8,0.0,3.8,0,50,75,0,19,16,6.0,0.0,18,25.0,0.0,9,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,85
72.00,4667,2.7,0.0,3.8,0,50,67,0,20,16,6.0,0.0,18,25.0,0.0,9,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,85
73.00,4467,2.1,0.0,2.7,0,50,59,0,19,16,6.0,0.0,18,25.0,0.0,6,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,0.0,0.0,85
75.50,4150,1.3,0.0,1.3,0,48,43,0,19,16,6.5,0.0,18,25.0,0.0,4,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,85
76.50,4026,1.1,0.0,1.0,0,48,35,0,18,16,6.5,0.0,18,25.0,0.0,5,162,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,85
78.00,4072,0.9,0.0,0.9,0,48,27,0,19,15,6.5,0.0,18,25.0,0.0,4,161,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,84
79.00,4056,0.7,0.0,0.7,0,48,19,0,19,16,6.5,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,84
80.00,4044,0.6,0.0,0.7,0,48,11,0,19,16,6.5,0.0,18,25.0,0.0,3,161,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,83
81.50,4033,0.6,0.0,0.6,0,48,3,0,19,16,6.5,0.0,18,25.0,0.0,3,161,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,83
82.50,4019,0.5,0.0,0.6,0,48,0,0,19,15,6.5,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,0.0,0.0,83
83.50,4014,0.4,0.0,0.4,0,48,0,0,19,16,6.5,0.0,18,25.0,0.0,5,161,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,83
84.50,3998,0.4,0.0,0.4,0,48,0,0,19,16,6.5,0.0,18,25.0,0.0,3,161,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,83
86.50,3969,0.3,0.0,0.3,0,48,0,0,19,15,6.5,0.0,18,25.0,0.0,4,161,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,82
88.00,3972,0.3,0.0,0.3,0,48,0,0,19,15,6.5,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,82
89.00,3968,0.3,0.0,0.3,0,48,0,0,19,16,6.5,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,81
91.00,3941,0.3,0.0,0.3,0,48,0,0,19,15,6.0,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,81
92.00,3926,0.3,0.0,0.3,0,48,0,0,19,15,6.0,0.0,18,25.0,0.0,4,159,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,81
93.00,3918,0.4,0.0,0.4,0,50,0,0,19,16,6.0,0.0,18,25.0,0.0,4,160,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18,0.0,0.0,81
94.00,3906,0.4,0.0,0.4,0,50,0,0,19,16,6.0,0.0,18,25.0,0.0,4,160,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,0.0,0.0,81
95.50,3895,0.4,0.0,0.4,0,50,0,0,19,16,6.0,0.0,18,25.0,0.0,3,159,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,0.0,0.0,81
96.50,3881,0.4,0.0,0.4,0,50,0,0,19,16,6.0,0.0,18,25.0,0.0,4,161,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,0.0,0.0,81
