Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A239,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,4..ﾀ.M080011,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,26.0,28.0,28.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1801,2.5,2.6,2.7,95,93,0,0,85,13,5.0,0.0,25,27.0,12.1,89,138,15.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,3.4,0.0,43
2.75,1807,3.3,2.6,3.4,100,93,0,0,86,14,5.0,0.0,25,26.0,12.1,89,138,15.1,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,4.1,0.0,43
4.25,1868,4.2,2.7,4.4,100,93,0,0,87,13,1.5,0.0,25,26.0,12.1,94,140,14.4,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,5.1,0.0,45
5.75,1901,4.6,2.8,5.3,100,93,0,0,90,14,2.0,0.0,25,25.0,12.5,100,140,14.5,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,6.0,0.0,45
7.25,1941,5.1,3.0,6.1,100,93,0,0,90,13,2.0,0.0,25,25.0,12.6,100,132,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,6.8,0.0,45
7.75,1973,5.1,2.8,6.1,100,93,6,0,92,13,2.0,0.0,25,25.0,12.6,100,132,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,6.8,0.0,47
9.75,2014,5.9,3.0,7.8,100,93,14,0,94,14,1.0,0.0,25,27.0,12.7,100,130,18.1,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,8.8,0.0,47
11.25,2040,6.4,3.0,8.8,100,93,22,0,94,15,0.5,0.0,25,29.0,12.9,100,134,13.0,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,9.4,0.0,49
12.25,2077,6.4,3.0,8.8,100,93,30,0,95,15,0.5,0.0,25,29.0,12.9,100,134,14.9,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,9.4,0.0,49
14.00,2133,7.4,3.1,10.8,100,93,38,0,95,16,0.0,0.0,25,33.0,12.9,100,128,14.2,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,11.4,0.0,49
15.50,2193,8.4,3.3,11.9,100,93,46,0,95,15,0.0,0.0,25,30.0,13.2,100,113,13.0,3,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,12.3,0.0,52
16.50,2267,9.4,3.3,13.1,100,93,54,0,95,16,0.0,0.0,25,30.0,13.2,100,113,13.0,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,12.3,0.0,52
17.75,2308,10.7,3.3,14.3,100,93,62,0,96,16,0.0,0.0,25,30.0,13.5,100,117,14.3,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,14.8,0.0,55
20.50,2419,12.0,3.3,15.8,100,93,78,0,97,15,0.0,0.0,25,29.0,14.1,100,114,13.8,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,16.0,0.0,58
22.00,2446,13.4,3.4,17.2,100,93,86,0,97,15,0.0,0.0,25,29.0,15.0,100,117,13.5,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,28,16.9,0.0,58
23.50,2486,14.1,3.4,17.9,100,93,94,0,98,15,0.0,0.0,25,30.0,15.3,100,114,13.8,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.2,0.0,58
24.50,2565,14.1,3.5,17.9,100,93,100,0,98,16,0.0,0.0,25,30.0,15.4,100,114,13.8,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.2,0.0,62
26.00,2654,14.2,3.5,18.2,100,93,100,0,98,15,0.0,0.0,25,31.0,15.4,100,115,13.8,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,28,18.5,0.0,62
