Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 iOS 8513,E Series - N54,2.0,4.4,60,0,130,0,40,60,0.0,72050VF20700,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,20,14.1,0.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1446,0.6,0.0,0.6,15,87,0,59,4,5,25.5,3.5,5,28.0,0.0,0,64,14.3,6,27,2.3,9,5,14.7,24.7,25.5,25.5,25.5,25.5,240,201,179,90,0.0,28.0,43
0.50,1447,0.6,0.0,0.6,15,87,0,59,4,5,25.5,3.5,5,29.0,0.0,0,64,14.3,6,27,2.3,9,5,14.7,24.7,25.5,25.5,25.5,25.5,240,199,179,90,0.0,28.0,43
2.00,1455,0.3,0.0,0.7,15,87,0,59,4,5,24.7,3.5,4,29.0,0.0,0,64,14.4,6,27,2.0,9,5,14.7,24.7,25.5,25.5,25.5,25.5,240,199,179,90,0.0,29.0,43
2.50,1457,0.7,0.0,0.6,15,87,0,59,4,5,15.7,3.5,4,30.0,0.0,0,64,14.4,6,27,2.0,9,5,15.0,24.7,25.5,25.5,25.5,25.5,240,199,179,90,0.0,29.0,43
4.75,1449,0.6,0.0,0.6,15,87,0,59,4,5,24.3,3.5,4,30.0,0.0,0,64,14.7,6,27,2.0,9,5,15.1,15.7,16.5,15.7,16.5,15.7,240,201,179,90,0.0,29.0,43
6.25,1447,0.6,0.0,0.6,15,87,0,59,4,5,24.0,3.5,4,30.0,0.0,0,64,14.7,6,27,2.0,9,5,14.6,24.3,24.3,24.3,24.3,24.3,240,201,179,90,0.0,28.0,43
7.00,1448,0.0,0.0,0.6,18,87,0,59,4,5,24.0,3.5,4,30.0,0.0,0,64,14.8,6,27,1.8,8,5,14.6,24.3,24.3,24.3,24.3,24.3,240,199,179,90,0.0,27.0,43
8.00,1451,0.5,0.0,0.6,19,87,0,59,5,5,24.3,3.5,4,30.0,0.0,0,64,14.8,6,27,1.8,8,5,14.4,24.3,24.3,24.3,24.3,24.3,240,199,179,90,0.0,27.0,43
9.25,1463,1.1,0.0,0.6,18,87,0,59,6,5,0.2,3.5,6,30.0,0.0,0,64,14.8,6,27,2.0,8,5,13.7,25.5,25.5,25.5,25.5,25.5,240,199,179,90,0.0,27.0,43
10.00,1466,0.7,0.0,0.6,18,87,0,59,6,5,0.2,3.5,6,30.0,0.0,0,64,14.9,6,27,2.3,8,5,13.8,25.5,25.5,25.5,25.5,25.5,240,201,179,90,0.0,27.0,43
