Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1068.5,0,1.29,0.16,84.2,14,16.31,0,1.56,1,0,186.8,15.06,2
0.11,1036,0,1.28,0.16,84.2,15,14.93,0,1.56,1,0,186.8,14.94,2
0.21,1028,0,1.28,0.17,84.2,15.5,14.47,-0.78,1.56,1,0,186.8,14.94,2
0.32,1003.5,0,1.28,0.17,84.2,15.5,14.24,-0.78,1.56,1,0,186.8,14.94,2
0.42,997,0,1.28,0.17,84.2,15.5,14.01,-0.78,1.56,1,0,186.8,14.94,2
0.52,986.75,0,1.28,0.17,84.2,15.5,14.01,-1.56,1.56,1,0,186.8,14.94,2
0.62,976.5,0,1.27,0.18,84.2,16,14.01,-1.56,1.56,1,0,186.8,14.94,2
0.72,964.25,0,1.28,0.18,84.2,16,14.01,-1.56,1.56,1,0,186.8,14.94,2
0.83,961,0,1.28,0.18,84.2,15.5,14.13,-1.56,1.56,1,0,186.8,14.94,2
0.93,953.25,0,1.27,0.17,84.2,15.5,14.24,-1.56,1.56,1,0,186.8,14.94,2
1.03,949,0,1.27,0.18,84.2,15,14.36,-1.56,1.56,1,0,186.8,14.94,2
1.14,938.5,0,1.28,0.18,84.2,15,14.47,-1.56,1.56,1,0,186.8,14.94,2
1.24,931.5,0,1.28,0.18,84.2,15,14.59,-1.56,1.56,1,0,186.8,14.94,2
1.34,920,0,1.27,0.18,84.2,15,14.59,-1.56,1.56,1,0,186.8,14.94,2
1.44,915,0,1.27,0.18,84.2,15.5,14.7,-1.56,1.56,1,0,186.8,14.94,2
1.55,910.75,0,1.27,0.18,84.2,15.5,14.81,-1.56,1.56,1,0,186.8,14.94,2
1.65,909.5,0,1.27,0.18,84.2,14.5,14.81,-1.56,1.56,1,0,186.8,14.94,2
1.75,908.5,0,1.27,0.18,84.2,14,14.93,-1.56,1.56,1,0,186.8,14.94,2
1.86,904.25,0,1.27,0.18,84.2,14,14.93,-1.56,1.56,1,0,186.8,14.94,2
1.96,906,0,1.25,0.18,86,14,14.93,-1.56,1.56,1,0,186.8,14.94,2
2.06,904.25,0,1.25,0.17,86,16.5,14.93,-0.78,1.56,1,0,186.8,14.94,2
2.16,908.75,0.05,1.27,0.17,86,16,14.93,-0.78,1.56,1,0,186.8,14.94,2
2.26,916.5,3.88,1.53,0.21,86,15.5,14.93,-0.78,0,1,0,186.8,14.94,2
2.36,916.5,6.75,1.85,0.71,86,9,14.81,-0.78,0,1,0,186.8,14.94,2
2.46,937.5,7.08,1.96,0.82,86,10,14.81,-0.78,0,1,0,186.8,15.18,2
2.56,1006,7.27,1.98,0.9,86,0,14.7,-0.78,0,1,0,186.8,15.18,2
2.67,1051,7.8,1.99,0.8,86,0,14.59,-0.78,1.56,1,0,186.8,15.18,2
2.78,1120.75,7.77,1.96,0.71,86,13,15.62,-0.78,1.56,1,0,186.8,14.94,2
2.88,1252,8.3,1.99,0.62,84.2,16,16.42,2.34,1.56,1,0,186.8,14.59,2
2.98,1427.5,7.39,1.93,0.53,84.2,17,15.85,3.91,1.56,1,0,186.8,14.59,2
3.08,1542,7.46,1.96,0.51,84.2,20,14.93,3.91,1.56,1,0,186.8,14.59,2
3.18,1601.25,7.35,1.96,0.49,84.2,22,14.24,2.34,1.56,1,0,186.8,14.59,2
3.28,1645.25,7.2,1.97,0.49,84.2,22.5,14.01,2.34,1.56,1,0,185,15.18,2
3.38,1635,7.19,1.99,0.49,84.2,23,14.01,1.56,1.56,1,0,185,15.18,2
3.48,1625,7.21,1.98,0.51,84.2,23,14.36,1.56,1.56,1,0,185,15.18,2
3.58,1585.75,7.19,1.99,0.51,84.2,23,14.59,0.78,1.56,1,0,185,15.18,2
3.68,1560.75,7.13,1.98,0.52,84.2,22,14.81,0.78,1.56,1,0,185,14.94,2
3.78,1544.5,7.35,1.98,0.54,84.2,22,15.04,0.78,1.56,1,0,185,14.71,2
3.88,1718,7.97,2.06,0.52,84.2,22.5,15.04,1.56,1.56,1,0,185,14.71,2
3.98,1817.75,7.93,2.07,0.52,84.2,24,15.16,2.34,1.56,1,0,185,14.59,2
4.09,1902.5,7.68,2.07,0.51,84.2,25,15.04,3.91,1.56,1,0,185,14.59,2
4.20,1914,7.39,2.09,0.5,84.2,25,14.59,3.91,1.56,1,0,185,14.59,2
4.30,2017.25,7.28,2.1,0.49,82.4,26,14.59,3.91,1.56,1,0,185,15.18,2
4.41,2186,8.02,2.16,0.48,82.4,27.5,14.7,4.69,1.56,1,0,185,15.18,2
4.51,2243.75,7.89,2.16,0.49,82.4,30,14.81,4.69,1.56,1,0,185,14.82,2
4.62,2295.5,7.61,2.15,0.47,82.4,30,14.81,4.69,1.56,1,0,185,14.82,2
4.73,2401.75,7.67,2.16,0.45,82.4,31,14.7,4.69,1.56,1,0,185,14.94,2
4.83,2470.25,7.55,2.17,0.45,82.4,32.5,14.24,3.91,1.56,1,0,185,15.06,2
4.94,2563,7.18,2.16,0.44,82.4,34,14.36,3.12,1.56,1,0,185,15.06,2
5.05,2587.25,6.83,2.15,0.4,82.4,34.5,14.36,2.34,1.56,1,0,185,15.06,2
5.15,2654,6.68,2.15,0.39,82.4,35.5,14.47,1.56,1.56,1,0,185,14.94,2
5.26,2762,7.12,2.19,0.4,82.4,36,14.24,0.78,1.56,1,0,185,14.94,2
5.36,2798.5,6.89,2.2,0.41,82.4,36.5,14.24,0,0.78,1,0,185,14.94,2
5.46,2849,6.71,2.2,0.41,82.4,37,14.36,-1.56,0.78,1,0,185,14.94,2
5.56,2878.5,6.23,2.17,0.4,80.6,37.5,14.59,-1.56,0.78,1,0,185,14.94,2
5.66,2966.5,2.82,2.09,0.32,80.6,38.5,14.59,-0.78,1.56,1,0,185,14.82,2
5.76,2991.75,0.42,1.68,0.17,80.6,40.5,14.47,-1.56,1.56,1,0,185,14.94,2
5.86,2967.75,0.72,1.57,0.13,80.6,44,13.9,0,1.56,1,0,185,15.06,4
5.97,2945.25,0,1.45,0.09,80.6,33.5,13.67,0,1.56,1,0,185,15.06,4
6.07,2841.5,0,1.42,0.08,80.6,28.5,13.67,0,1.56,1,0,185,15.06,4
6.17,2784.25,0,1.44,0.09,80.6,24.5,13.44,0,1.56,1,0,185,15.06,4
6.27,2711.25,0,1.44,0.09,80.6,39,13.44,0,1.56,1,0,185,15.06,4
6.38,2581.75,1.51,1.49,0.09,80.6,39,13.32,0,1.56,1,0,185,15.06,4
6.48,2505,3.23,1.7,0.21,80.6,31.5,14.13,0,0.78,1,0,185,15.06,4
6.58,2080.25,5.61,1.89,0.3,80.6,39,14.93,0,0.78,1,0,185,15.06,4
6.68,1816,5.71,1.98,0.45,80.6,35,15.73,0,0.78,1,0,185,15.06,4
6.78,1851.75,6.62,2.04,0.43,80.6,14,17.69,0,0,1,0,185,15.06,4
6.89,2011.25,6.98,2.13,0.51,80.6,13,17.8,0,0,1,0,185,15.06,4
6.99,1916,6.85,2.09,0.51,80.6,27.5,15.62,0,0,1,0,185,15.06,4
7.09,1928,7.18,2.11,0.51,80.6,27,14.36,0,1.56,1,0,185,15.18,4
7.19,2043.25,7.32,2.13,0.5,80.6,22.5,13.67,-2.34,1.56,1,0,185,15.18,2
7.30,2041.25,6.27,2.06,0.47,80.6,27,13.78,-4.69,1.56,1,0,185,15.18,2
7.40,2065.5,7.8,2.15,0.45,80.6,27.5,15.04,-3.91,1.56,1,0,185,14.94,2
7.50,2109.25,8.54,2.23,0.57,80.6,27.5,15.39,-2.34,0.78,1,0,185,14.59,2
7.60,2172.75,8.12,2.2,0.55,80.6,27.5,15.62,-1.56,0.78,1,0,185,14.47,2
7.70,2184,8.48,2.22,0.53,80.6,27.5,15.5,0,1.56,1,0,185,14.47,2
7.80,2228.5,8.83,2.25,0.56,80.6,27.5,14.93,3.12,0.78,1,0,185,14.47,2
7.90,2272.25,8.37,2.2,0.5,80.6,28,14.59,3.91,1.56,1,0,185,14.59,2
8.00,2288.25,9.57,2.29,0.53,80.6,28.5,14.47,3.91,0.78,1,0,185,15.06,2
8.10,2353,9.7,2.3,0.59,80.6,28.5,14.13,3.91,0.78,1,0,185,15.18,2
8.20,2396.25,9.67,2.29,0.56,80.6,28,14.59,2.34,0.78,1,0,185,15.18,2
8.30,2424,11.14,2.39,0.63,80.6,28,14.59,2.34,0.78,1,0,185,15.18,2
8.40,2490.25,10,2.39,0.63,80.6,27,14.59,0.78,0.78,1,0,185,15.06,2
8.50,2531,9.74,2.33,0.57,80.6,28,14.7,0.78,0.78,1,0,185,14.82,2
8.60,2560.25,10.32,2.38,0.59,80.6,28.5,14.47,0.78,0.78,1,0,185,14.82,2
8.71,2640.25,10.67,2.41,0.61,78.8,28.5,14.36,0,0.78,1,0,185,14.94,2
8.81,2690.25,9.82,2.39,0.59,78.8,29,14.59,0,0.78,1,0,185,14.94,2
8.91,2704.25,9.75,2.38,0.57,78.8,30,14.59,0,0.78,1,0,185,14.82,2
9.01,2729.25,10.2,2.42,0.57,78.8,31,14.36,-0.78,0.78,1,0,185,14.94,2
9.12,2810.5,10.13,2.44,0.59,78.8,31,14.36,-0.78,0.78,1,0,185,14.94,2
9.22,2870.25,10.33,2.44,0.58,78.8,31,14.59,-0.78,0.78,1,0,185,14.82,2
9.32,2899.5,10.38,2.47,0.61,78.8,31,14.59,-0.78,0.78,1,0,185,14.82,2
9.43,2949.5,9.63,2.44,0.56,78.8,31,14.7,-0.78,0.78,1,0,185,14.82,2
9.53,2962.5,11.72,2.57,0.66,78.8,31,14.59,-0.78,0.78,1,0,185,14.82,2
9.63,3064.75,11.18,2.55,0.65,78.8,30,14.81,-0.78,0.78,1,0,185,14.71,2
9.73,3082.75,11.33,2.49,0.59,78.8,30.5,14.7,0.78,0.78,1,0,185,14.82,2
9.83,3173.75,13.9,2.66,0.64,78.8,30.5,14.13,0,0.78,1,0,185,14.94,2
9.93,3244.25,13.11,2.62,0.68,78.8,28,14.24,-0.78,0.78,1,0,185,14.82,2
10.03,3245.25,13.58,2.62,0.65,78.8,28.5,13.9,-3.91,0.78,1,0,185,14.82,2
10.14,3284.25,14.45,2.67,0.69,78.8,28,14.13,-5.47,0.78,1,0,185,14.71,2
