Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,2381.25,3.21,1.66,0.18,0,86,47,14.47,16.41,-2.34,0,14.82,2,3.05
0.10,2371,3.28,1.66,0.18,0,86,47,14.47,16.41,-2.34,0,14.82,2,3.29
0.20,2381.75,3.24,1.66,0.19,0,86,47.5,14.47,16.41,-2.34,0,14.82,2,2.73
0.30,2384.75,3.21,1.66,0.19,0,86,47,14.59,16.41,-2.34,0,14.71,2,3.02
0.40,2383.5,3.21,1.67,0.19,0,86,47,14.59,16.41,-2.34,0,14.71,2,3.32
0.50,2383,3.17,1.66,0.19,0,86,47,14.59,16.41,-2.34,0,14.71,2,3.29
0.61,2385,3.13,1.66,0.18,0,84.2,47,14.59,16.41,-2.34,0,14.71,2,3.34
0.71,2381.5,3.1,1.65,0.18,0,84.2,47,14.47,16.41,-2.34,0,14.82,2,2.82
0.81,2383.5,3.17,1.66,0.18,0,84.2,47,14.36,16.41,-2.34,0,14.82,2,3.05
0.91,2379.75,3.13,1.66,0.18,0,84.2,47,14.36,16.41,-2.34,0,14.82,2,3.34
1.02,2386.25,3.17,1.66,0.18,0,86,47,14.36,15.62,-2.34,0,14.82,2,3.29
1.12,2388.25,3.13,1.65,0.18,0,86,47.5,14.47,15.62,-2.34,0,14.94,2,3.32
1.22,2384,3.13,1.66,0.18,0,86,47.5,14.47,15.62,-2.34,0,14.94,2,3.26
1.33,2388.75,3.06,1.65,0.18,0,86,47.5,14.47,15.62,-2.34,0,14.94,2,3.08
1.44,2381.75,3.02,1.65,0.18,0,86,47.5,14.59,15.62,-2.34,0,15.06,2,2.85
1.55,2389.75,3.02,1.65,0.18,0,86,47.5,14.59,15.62,-2.34,0,15.06,2,3.05
1.66,2387.75,3.1,1.66,0.18,0,86,47.5,14.7,15.62,-2.34,0,15.06,2,3.37
1.76,2382,3.02,1.65,0.18,0,86,47.5,14.7,15.62,-2.34,0,15.06,2,2.88
1.86,2389.25,3.02,1.64,0.18,0,86,47.5,14.7,15.62,-2.34,0,15.06,2,3.05
1.96,2372.25,3.06,1.64,0.18,0,86,47.5,14.7,15.62,-2.34,0,15.06,2,2.93
2.06,2377.5,3.06,1.64,0.18,0,86,47.5,14.7,15.62,-2.34,0,14.94,2,3.17
2.16,2391.25,3.1,1.65,0.18,0,86,47.5,14.7,15.62,-2.34,0,14.94,2,3.34
2.26,2379,3.21,1.65,0.18,0,86,47.5,14.7,15.62,-2.34,0,14.94,2,3.02
2.36,2375,3.64,1.69,0.2,0,86,47,14.81,16.41,-2.34,0,14.94,2,2.96
2.47,2389.75,4.15,1.71,0.2,0,86,47,14.81,16.41,-2.34,0,14.94,2,2.88
2.57,2382.25,4.44,1.77,0.24,0,86,46,14.81,16.41,-2.34,0,14.94,2,2.96
2.67,2393.25,4.51,1.79,0.24,0,86,46,14.81,16.41,-2.34,0,14.82,2,3.26
2.77,2379.75,4.59,1.79,0.25,0,84.2,45,14.93,17.19,-2.34,0,14.82,2,2.93
2.88,2381.75,4.55,1.8,0.25,0,84.2,44.5,14.93,17.97,-2.34,0,14.82,2,3.29
2.98,2389,4.51,1.8,0.25,0,84.2,44,14.7,17.97,-2.34,0,14.82,2,2.99
3.08,2387.25,4.59,1.81,0.25,0,84.2,44,14.47,17.19,-2.34,0,14.82,2,2.93
3.18,2383.25,4.63,1.79,0.25,0,84.2,44,14.13,16.41,-2.34,0,14.82,2,3.26
3.28,2387,4.41,1.81,0.26,0,84.2,44,14.13,15.62,-1.56,0,14.82,2,3.02
3.38,2393,4.2,1.77,0.24,0,84.2,44,14.24,15.62,-1.56,0,14.82,2,2.96
3.49,2397.25,4.16,1.77,0.23,0,84.2,44.5,14.7,16.41,-0.78,0,14.82,2,3.05
3.60,2394,3.65,1.7,0.2,0,84.2,44.5,14.81,16.41,-2.34,0,14.82,2,2.99
3.70,2392.75,3.65,1.7,0.2,0,84.2,45.5,14.59,16.41,-2.34,0,14.82,2,3.32
3.81,2405.5,3.86,1.74,0.22,0,84.2,46,14.24,16.41,-2.34,0,14.82,2,3.05
3.91,2402.5,3.87,1.74,0.22,0,84.2,46,13.9,14.06,-2.34,0,14.82,2,2.96
4.01,2398.75,3.91,1.74,0.22,0,84.2,46,14.13,14.06,-2.34,0,14.82,2,3.02
4.11,2403.25,3.92,1.73,0.22,0,84.2,46,14.36,14.06,-2.34,0,14.82,2,3.08
4.21,2401.75,3.99,1.75,0.23,0,84.2,46,14.47,14.06,-2.34,0,14.82,2,3.29
4.31,2398.75,4.09,1.75,0.22,0,84.2,45.5,14.59,14.06,-2.34,0,14.82,2,3.05
4.41,2400.75,4.16,1.75,0.23,0,84.2,45.5,14.59,14.06,-2.34,0,14.82,2,3.26
4.51,2396.5,4.2,1.77,0.23,0,84.2,45,14.47,14.06,-2.34,0,14.82,2,3.02
4.62,2402.25,4.15,1.76,0.23,0,84.2,45,14.47,14.06,-2.34,0,14.82,2,2.82
4.72,2405.75,4.07,1.75,0.23,0,84.2,45,14.59,14.06,-2.34,0,14.82,2,3.26
4.82,2407,3.99,1.75,0.22,0,84.2,45,14.47,14.06,-2.34,0,14.82,2,3.17
4.92,2403.5,3.98,1.75,0.22,0,84.2,45.5,14.47,13.28,-2.34,0,14.82,2,2.79
5.02,2406.25,3.98,1.74,0.22,0,84.2,45.5,14.47,13.28,-2.34,0,14.82,2,3.02
5.12,2398.75,3.95,1.75,0.22,0,84.2,45.5,14.59,13.28,-2.34,0,14.82,2,2.79
5.22,2407.75,3.81,1.73,0.22,0,84.2,45.5,14.59,13.28,-2.34,0,14.82,2,3.32
5.32,2402.5,3.87,1.73,0.21,0,84.2,45.5,14.7,14.06,-2.34,0,14.82,2,3.26
5.42,2411.75,3.95,1.75,0.22,0,84.2,45.5,14.7,14.06,-2.34,0,14.82,2,2.76
5.53,2402,4.03,1.74,0.22,0,84.2,45.5,14.7,14.06,-2.34,0,14.82,2,3.02
5.63,2407,4.01,1.74,0.22,0,84.2,45.5,14.59,14.06,-2.34,0,14.82,2,3.32
5.73,2407.75,3.95,1.74,0.22,0,84.2,45.5,14.59,14.06,-2.34,0,14.82,2,3.29
5.83,2408.5,3.71,1.73,0.21,0,84.2,45.5,14.47,14.06,-2.34,0,14.82,2,3.32
5.93,2403.75,3.64,1.71,0.2,0,84.2,46,14.59,14.06,-2.34,0,14.82,2,2.79
6.04,2403.25,3.58,1.7,0.2,0,84.2,46,14.59,14.06,-2.34,0,14.82,2,3.05
6.14,2400,3.6,1.7,0.2,0,84.2,46.5,14.59,14.06,-2.34,0,14.82,2,3.34
6.24,2399,3.57,1.7,0.2,0,84.2,46.5,14.59,14.06,-2.34,0,14.82,2,3.26
6.34,2400.5,3.51,1.69,0.2,0,84.2,46.5,14.59,14.06,-2.34,0,14.94,2,3.32
6.44,2402.75,3.5,1.69,0.19,0,84.2,46.5,14.7,14.06,-2.34,0,14.94,2,2.82
6.54,2394.5,3.54,1.69,0.19,0,84.2,46.5,14.7,14.84,-2.34,0,14.82,2,3.05
6.64,2389.75,3.28,1.67,0.19,0,84.2,46.5,14.7,14.84,-2.34,0,14.82,2,2.85
6.74,2395.75,3.24,1.66,0.19,0,84.2,47,14.7,14.84,-2.34,0,14.94,2,3.26
6.84,2390.75,3.21,1.66,0.19,0,84.2,47,14.7,14.84,-2.34,0,14.94,2,3.32
6.94,2388.75,3.24,1.67,0.19,0,84.2,47,14.7,14.84,-2.34,0,14.94,2,2.82
7.04,2387.75,3.32,1.67,0.19,0,84.2,47,14.7,14.84,-2.34,0,14.82,2,3.02
7.14,2383.75,3.39,1.68,0.19,0,84.2,47,14.7,14.84,-2.34,0,14.82,2,2.79
7.24,2380,3.5,1.68,0.19,0,84.2,47,14.7,15.62,-2.34,0,14.82,2,3.14
7.34,2371,3.46,1.68,0.19,0,84.2,47,14.7,15.62,-2.34,0,14.82,2,3.32
7.44,2375.75,3.46,1.69,0.19,0,84.2,47,14.7,15.62,-2.34,0,14.82,2,3.11
7.54,2376.25,3.46,1.69,0.19,0,84.2,46.5,14.7,15.62,-2.34,0,14.82,2,2.99
7.64,2373.25,3.46,1.69,0.19,0,84.2,46.5,14.7,15.62,-2.34,0,14.82,2,2.91
7.74,2369.75,3.42,1.69,0.19,0,84.2,46.5,14.7,16.41,-2.34,0,14.82,2,3.05
7.84,2363.5,3.42,1.69,0.2,0,84.2,46.5,14.59,16.41,-2.34,0,14.71,2,3.29
7.94,2359.75,3.49,1.68,0.2,0,84.2,46.5,14.59,16.41,-2.34,0,14.71,2,3.05
8.04,2361.25,3.45,1.68,0.2,0,84.2,46.5,14.47,15.62,-2.34,0,14.82,2,3.02
8.14,2361.5,3.45,1.69,0.19,0,84.2,46.5,14.36,15.62,-2.34,0,14.82,2,2.96
8.24,2357.75,3.49,1.69,0.19,0,84.2,46.5,14.36,15.62,-2.34,0,14.94,2,3.02
8.34,2357.75,3.6,1.69,0.2,0,84.2,46.5,14.36,15.62,-2.34,0,14.94,2,3.29
8.44,2350.25,3.52,1.69,0.2,0,84.2,46,14.47,15.62,-2.34,0,14.94,2,3.02
8.54,2351.25,3.49,1.69,0.2,0,84.2,46,14.59,15.62,-2.34,0,14.94,2,3.02
8.64,2350,3.12,1.69,0.2,0,84.2,46,14.59,15.62,-2.34,0,14.82,2,3.08
8.74,2338.25,2.29,1.59,0.17,0,84.2,46.5,14.59,15.62,-2.34,0,14.82,2,3.05
8.84,2330.5,1.34,1.51,0.15,0,84.2,47,14.59,15.62,-2.34,0,14.82,2,3.26
8.94,2330.25,0.97,1.48,0.12,0,84.2,45,14.59,15.62,-1.56,0,14.82,2,3.08
9.05,2302.5,0,1.4,0.1,0,84.2,45,14.47,15.62,-0.78,0,14.82,2,2.99
9.15,2232.75,0,1.36,0.09,0,84.2,44.5,14.47,0,-0.78,0,15.06,4,3.32
9.25,2177.25,0,1.34,0.09,0,84.2,27,14.36,0,0.78,0,15.06,4,3.08
9.35,2072.5,0,1.34,0.09,0,84.2,18.5,14.36,0,1.56,0,15.06,4,3.32
9.45,2013,0,1.33,0.1,0,84.2,39,14.59,0,3.12,0,15.06,4,3.17
9.56,1927,3.12,1.39,0.11,0,84.2,34.5,14.7,0,3.12,0,15.06,4,3.02
9.66,1883.5,3.42,1.61,0.2,0,84.2,37.5,15.16,0,3.12,0,15.06,4,3.32
9.76,1892,3.26,1.64,0.21,0,84.2,21.5,16.19,0,2.34,0,15.06,4,2.82
9.86,1869.5,4.36,1.73,0.23,0,84.2,41,17.11,0,2.34,0,15.06,4,3.23
9.96,1885.75,5.15,1.8,0.29,0,84.2,39,18.26,0,1.56,0,15.06,4,2.96
10.07,1947.75,5.48,1.85,0.34,0,84.2,30,18.72,0,2.34,0,15.06,4,2.76
10.17,1854,5.76,1.88,0.39,0,84.2,34.5,19.18,0,2.34,0,15.06,4,3.2
10.27,1908.25,6.39,1.96,0.4,0,84.2,26,17.69,0,0.78,0,15.06,4,2.76
10.37,1835.75,6.5,1.98,0.44,0,84.2,28.5,16.65,0.78,0.78,0,14.59,2,3.23
10.47,1905.5,6.32,1.97,0.44,0,84.2,28.5,15.96,1.56,0.78,0,14.59,2,2.96
10.57,1853.75,6.36,1.96,0.45,0,84.2,27.5,15.96,4.69,0.78,0,13.88,2,2.76
