Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,907,0,1.27,0.18,0,82.4,15.5,13.78,-3.91,1.56,0,14.94,2,50.22
0.10,899.75,0,1.27,0.18,0,84.2,15,14.47,-3.12,1.56,0,14.94,2,50.78
0.21,894.5,0,1.25,0.18,0,84.2,15,14.59,-3.12,1.56,0,14.94,2,50.75
0.32,882.75,0,1.26,0.18,0,84.2,15.5,14.81,-3.12,1.56,0,14.94,2,50.45
0.42,876.75,0,1.25,0.18,0,84.2,15,14.93,-3.12,1.56,0,14.94,2,50.22
0.52,874.25,0,1.26,0.19,0,84.2,14.5,15.04,-2.34,1.56,0,14.94,2,50.51
0.62,869.25,0,1.26,0.19,0,84.2,14.5,15.16,-2.34,1.56,0,14.94,2,50.25
0.72,866,0,1.25,0.18,0,84.2,14.5,15.16,-2.34,1.56,0,14.94,2,50.45
0.82,866.5,0,1.25,0.18,0,84.2,14,15.27,-1.56,1.56,0,14.94,2,50.78
0.93,857,0,1.25,0.19,0,84.2,14,15.27,-1.56,1.56,0,14.94,2,50.69
1.03,856.75,0,1.25,0.18,0,84.2,14,15.27,-1.56,1.56,0,14.94,2,50.48
1.13,851.5,0,1.24,0.18,0,84.2,14,15.27,-1.56,1.56,0,14.94,2,50.25
1.23,849.25,0,1.25,0.19,0,84.2,14,15.27,-0.78,1.56,0,14.94,2,50.48
1.33,840.75,0,1.24,0.19,0,84.2,14,15.27,-0.78,1.56,0,14.94,2,50.78
1.44,839,0,1.24,0.18,0,84.2,14,15.27,-0.78,1.56,0,14.94,2,50.6
1.54,838.75,0,1.25,0.19,0,84.2,13.5,15.27,-0.78,1.56,0,14.94,2,50.48
1.64,839.75,0,1.24,0.19,0,84.2,13.5,15.27,-0.78,1.56,0,14.94,2,50.37
1.74,834.25,0,1.24,0.18,0,84.2,13.5,15.27,0,1.56,0,14.94,2,50.48
1.85,836.5,0,1.24,0.19,0,84.2,13,15.27,0,1.56,0,14.94,2,50.78
1.95,837.75,0,1.23,0.19,0,84.2,13.5,15.27,0,1.56,0,14.94,2,50.51
2.05,831.5,0,1.23,0.18,0,84.2,13.5,15.27,0,1.56,0,14.94,2,50.48
2.16,832.75,0,1.23,0.18,0,84.2,13,15.27,0,1.56,0,14.94,2,50.4
2.27,833,0,1.24,0.18,0,84.2,13,15.27,0,1.56,0,14.94,2,50.48
2.37,834.5,0,1.22,0.18,0,84.2,13,15.27,0,1.56,0,14.94,2,50.83
2.47,827.5,0,1.23,0.18,0,84.2,13.5,15.16,0.78,1.56,0,14.94,2,50.51
2.57,825.75,0,1.24,0.18,0,84.2,13.5,15.16,0.78,1.56,0,14.94,2,50.51
2.67,829,0,1.24,0.18,0,84.2,13,15.16,0.78,1.56,0,14.94,2,50.54
2.77,822.5,0,1.24,0.19,0,84.2,13,15.04,0.78,1.56,0,14.94,2,50.54
2.87,819.25,0,1.23,0.18,0,84.2,13.5,15.04,0.78,1.56,0,14.94,2,50.75
2.98,811.5,0,1.22,0.19,0,84.2,14,15.04,0.78,1.56,0,14.94,2,50.51
3.08,810.25,0,1.23,0.18,0,84.2,13.5,15.04,0.78,1.56,0,14.94,2,50.45
3.19,808.25,0,1.23,0.18,0,84.2,13.5,14.93,0.78,1.56,0,14.94,2,50.51
3.29,807,0,1.23,0.19,0,84.2,13.5,14.93,0.78,1.56,0,14.94,2,50.45
3.39,805.75,0,1.22,0.18,0,84.2,13.5,14.93,0.78,1.56,0,14.94,2,50.81
3.49,802.25,0,1.22,0.19,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.54
3.59,800.5,0,1.23,0.18,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.42
3.69,797,0,1.23,0.19,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.54
3.79,789.75,0,1.23,0.18,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.51
3.89,790.75,0,1.22,0.19,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.78
3.99,788.75,0,1.23,0.18,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.54
4.10,787.5,0,1.22,0.19,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.37
4.20,788,0,1.22,0.18,0,86,13,14.81,0.78,1.56,0,14.94,2,50.51
4.30,790,0,1.21,0.18,0,86,13,14.81,0.78,1.56,0,14.94,2,50.6
4.40,785.75,0,1.21,0.18,0,86,13,14.81,0.78,1.56,0,14.94,2,50.78
4.50,785.5,0,1.21,0.19,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.51
4.60,781,0,1.22,0.18,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.28
4.70,773,0,1.21,0.18,0,86,13.5,14.81,0.78,1.56,0,14.94,2,50.51
4.80,777,0,1.22,0.19,0,86,13.5,14.7,0.78,1.56,0,14.94,2,50.66
4.91,772.25,0,1.22,0.18,0,86,13.5,14.7,0.78,1.56,0,14.94,2,50.81
5.02,769.25,0,1.22,0.19,0,86,14,14.7,0.78,1.56,0,14.94,2,50.54
5.12,764,0,1.22,0.18,0,86,13.5,14.7,0.78,1.56,0,14.94,2,50.19
5.22,765.25,0,1.22,0.19,0,86,13,14.7,0.78,1.56,0,14.94,2,50.78
5.32,762,0,1.22,0.18,0,86,13.5,14.7,0.78,1.56,0,14.94,2,50.22
5.42,758.5,0,1.21,0.19,0,86,13.5,14.7,0.78,1.56,0,14.94,2,50.75
5.52,764.5,0,1.2,0.19,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.81
5.62,765.5,0,1.21,0.18,0,86,13,14.7,1.56,1.56,0,14.94,2,50.78
5.72,766.25,0,1.21,0.19,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.51
5.83,766.5,0,1.2,0.18,0,86,13,14.7,1.56,1.56,0,14.94,2,50.25
5.93,761,0,1.21,0.18,0,86,13,14.7,1.56,1.56,0,14.94,2,50.75
6.03,761.5,0,1.2,0.19,0,86,13,14.7,1.56,1.56,0,14.94,2,50.78
6.14,760.25,0,1.2,0.18,0,86,13,14.81,1.56,1.56,0,14.94,2,50.22
6.24,762.25,0,1.21,0.19,0,86,13,14.7,1.56,1.56,0,14.94,2,50.54
6.34,759.25,0,1.2,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.78
6.44,756.75,0,1.22,0.18,0,86,12,14.7,1.56,1.56,0,14.94,2,50.72
6.54,760,0,1.2,0.19,0,86,12,14.7,1.56,1.56,0,14.94,2,50.81
6.64,751.5,0,1.21,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.22
6.74,753.75,0,1.2,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.51
6.84,756.25,0,1.2,0.18,0,86,12,14.7,1.56,1.56,0,14.94,2,50.81
6.94,756,0,1.21,0.18,0,86,12,14.7,1.56,1.56,0,14.94,2,50.63
7.04,750.25,0,1.2,0.19,0,86,13,14.7,1.56,1.56,0,14.94,2,50.81
7.14,751.75,0,1.2,0.19,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.34
7.25,751.5,0,1.2,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.48
7.35,744,0,1.2,0.19,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.78
7.45,746,0,1.2,0.19,0,86,13,14.7,1.56,1.56,0,14.94,2,50.54
7.55,744.25,0,1.2,0.19,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.48
7.65,738,0,1.21,0.2,0,86,14,14.7,1.56,1.56,0,14.94,2,50.37
7.75,742,0,1.2,0.19,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.51
7.85,741.25,0,1.2,0.19,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.81
7.95,741.5,0,1.21,0.2,0,86,13.5,14.7,1.56,1.56,0,14.94,2,50.45
8.05,746.5,0,1.2,0.19,0,86,13,14.7,1.56,1.56,0,14.94,2,50.48
8.15,752.25,0,1.21,0.19,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.51
8.25,754.5,0,1.21,0.19,0,86,12,14.7,1.56,1.56,0,14.94,2,50.51
8.36,757,0,1.22,0.18,0,86,12,14.7,1.56,1.56,0,14.94,2,50.78
8.46,755.75,0,1.21,0.19,0,86,12,14.7,1.56,1.56,0,14.94,2,50.51
8.56,753.5,0,1.2,0.19,0,86,12,14.7,1.56,1.56,0,14.94,2,50.45
8.66,753.5,0,1.22,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.48
8.76,754.5,0,1.2,0.19,0,86,12,14.7,1.56,1.56,0,14.94,2,50.45
8.87,746.25,0,1.21,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.48
8.97,751,0,1.2,0.19,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.51
9.08,751,0,1.21,0.19,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.83
9.18,754,0,1.21,0.18,0,86,12.5,14.7,1.56,1.56,0,14.94,2,50.51
9.28,755,0,1.2,0.19,0,86,12.5,14.59,1.56,1.56,0,14.94,2,50.42
9.38,753.5,0,1.2,0.19,0,86,12.5,14.59,1.56,1.56,0,14.94,2,50.83
9.48,754.25,0,1.2,0.19,0,87.8,12.5,14.59,1.56,1.56,0,14.94,2,50.54
9.58,751.75,0,1.2,0.19,0,87.8,12.5,14.59,1.56,1.56,0,14.94,2,50.4
9.68,757,0,1.2,0.19,0,87.8,12,14.59,1.56,1.56,0,14.94,2,50.54
9.78,757,0,1.2,0.19,0,87.8,12,14.59,1.56,1.56,0,14.94,2,50.34
9.88,752.5,0,1.21,0.19,0,87.8,12.5,14.59,1.56,1.56,0,14.94,2,50.81
9.98,759.75,0,1.22,0.19,0,87.8,12,14.59,1.56,1.56,0,14.94,2,50.66
10.09,755,0,1.21,0.19,0,87.8,12.5,14.59,1.56,1.56,0,14.94,2,50.31
10.19,745.5,0,1.2,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.51
10.30,745.5,0,1.22,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.25
10.40,740,0,1.22,0.2,0,87.8,13.5,14.59,1.56,1.56,0,14.94,2,50.83
10.50,741.5,0,1.2,0.18,0,87.8,13.5,14.59,1.56,1.56,0,14.94,2,50.75
10.60,743.5,0,1.22,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.22
10.70,747,0,1.22,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.54
10.80,746.75,0,1.21,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.75
10.90,744.75,0,1.21,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.75
11.00,744,0,1.21,0.19,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.83
11.10,746.5,0,1.22,0.2,0,87.8,13.5,14.59,1.56,1.56,0,14.94,2,50.22
11.20,747.5,0,1.21,0.18,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.48
11.30,749.5,0,1.21,0.19,0,87.8,12.5,14.59,1.56,1.56,0,14.94,2,50.81
11.41,743.75,0,1.22,0.18,0,87.8,13,14.59,1.56,1.56,0,14.94,2,50.48
11.51,749.75,0,1.2,0.18,0,87.8,13.5,14.59,1.56,1.56,0,14.94,2,50.78
11.62,751.25,0,1.21,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.78
11.72,754,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.51
11.82,745.75,0,1.2,0.18,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.22
11.92,751.75,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.72
12.02,751.5,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.81
12.12,749.75,0,1.21,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.31
12.22,751.5,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.54
12.32,748.25,0,1.21,0.18,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.86
12.42,749,0,1.21,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.69
12.53,751.75,0,1.22,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.86
12.63,749.5,0,1.22,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.66
12.73,749.75,0,1.21,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.51
12.83,748.5,0,1.22,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.83
12.94,741.25,0,1.2,0.19,0,87.8,13.5,14.7,1.56,1.56,0,14.94,2,50.66
13.04,741.75,0,1.22,0.19,0,87.8,13.5,14.7,1.56,1.56,0,14.94,2,50.86
13.15,747.75,0,1.2,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.4
13.26,745.75,0,1.21,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.51
13.36,743.75,0,1.2,0.19,0,87.8,13.5,14.7,1.56,1.56,0,14.94,2,50.81
13.46,749,0,1.22,0.18,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.51
13.56,744,0,1.2,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.81
13.66,748.5,0,1.21,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.51
13.76,749.5,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.45
13.86,749,0,1.21,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.54
13.96,750.75,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.54
14.07,750.75,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.78
14.17,753.5,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.57
14.27,755,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.48
14.38,750.25,0,1.2,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.78
14.48,752.5,0,1.22,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.54
14.58,748.25,0,1.21,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.78
14.68,748,0,1.22,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.48
14.79,750,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.48
14.89,750.75,0,1.21,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.51
14.99,751.5,0,1.2,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.4
15.09,752.25,0,1.21,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.89
15.20,752.5,0,1.21,0.18,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.63
15.30,751,0,1.21,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.42
15.41,752,0,1.21,0.19,0,87.8,12.5,14.7,1.56,1.56,0,14.94,2,50.57
15.51,745,0,1.2,0.19,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.63
15.61,742.25,0,1.22,0.19,0,87.8,13.5,14.7,1.56,1.56,0,14.94,2,50.83
15.71,742.75,0,1.21,0.2,0,87.8,13,14.7,1.56,1.56,0,14.94,2,50.51
15.81,738.25,0,1.22,0.19,0,87.8,14,14.7,1.56,1.56,0,14.94,2,50.37
15.91,730.75,0,1.21,0.19,0,87.8,14.5,14.7,1.56,1.56,0,14.94,2,50.57
16.01,728.25,0,1.22,0.19,0,87.8,14.5,14.7,1.56,1.56,0,14.94,2,50.78
16.11,722.25,0,1.22,0.19,0,87.8,15,14.7,1.56,1.56,0,14.94,2,50.81
16.22,727,0,1.22,0.19,0,87.8,15,14.7,1.56,1.56,0,14.94,2,50.78
16.32,729.5,0,1.2,0.2,0,87.8,14.5,14.7,1.56,1.56,0,14.94,2,50.25
16.42,728,0,1.21,0.2,0,87.8,14.5,14.7,1.56,1.56,0,14.94,2,50.66
16.53,723.25,0,1.2,0.19,0,87.8,15,14.7,1.56,1.56,0,14.94,2,50.37
16.63,721.75,0,1.21,0.2,0,87.8,15,14.7,1.56,1.56,0,14.94,2,50.95
16.73,718.5,1.83,1.23,0.19,0,87.8,16.5,14.7,1.56,1.56,0,14.94,2,50.92
16.83,718.75,2.17,1.43,0.31,0,87.8,17.5,14.7,1.56,1.56,0,14.94,2,50.34
16.93,739,4.36,1.59,0.5,0,87.8,19.5,14.7,1.56,1.56,0,14.94,2,50.57
17.03,740.25,13.65,2.33,1.95,0,87.8,19.5,14.7,1.56,1.56,0,14.94,2,50.83
17.13,755.25,17.98,2.38,2.32,0,87.8,14,14.7,1.56,1.56,0,14.94,2,50.75
17.23,940.25,18.74,2.01,0.91,0,87.8,0,14.93,1.56,0,0,14.94,2,50.81
17.33,987.25,14.49,1.94,0.88,0,87.8,2.5,15.5,2.34,-0.78,0,14.94,2,50.31
17.44,1078,13.19,1.98,0.71,0,87.8,4.5,14.7,3.91,-0.78,0,14.82,2,50.86
17.54,1287.25,14.31,2.1,0.77,0,87.8,7.5,14.36,2.34,-1.56,0,14.47,2,50.19
17.64,1477.5,13.49,2.09,0.69,0,86,11.5,15.04,2.34,-1.56,0,14.24,2,50.75
17.74,1632.25,15.43,2.26,0.83,0,86,13.5,15.5,3.91,-1.56,0,14.24,2,50.54
17.84,1720.25,12.48,2.17,0.69,0,86,15,14.93,7.03,0,0,14,2,50.37
17.94,1811,11.41,2.2,0.66,0,86,18.5,13.67,7.03,-0.78,0,14.12,2,50.57
18.04,1933.25,12.28,2.29,0.69,0,86,19.5,13.78,6.25,-2.34,0,14.12,2,50.19
18.15,1954,11.93,2.28,0.73,0,86,19.5,14.7,7.81,-2.34,0,14.12,2,50.63
18.25,1959.25,11.77,2.27,0.7,0,84.2,19.5,14.36,10.94,-2.34,0,14.12,2,50.37
18.35,1925.5,11.73,2.27,0.72,0,84.2,19.5,13.78,10.16,-2.34,0,14.12,2,50.25
18.45,1852,11.91,2.27,0.74,0,84.2,19,13.78,10.16,-2.34,0,14.12,2,50.42
18.55,1805.5,11.6,2.24,0.75,0,84.2,17.5,13.78,9.38,-2.34,0,14.12,2,50.22
18.65,1722.75,14.06,2.3,0.82,0,84.2,16.5,13.55,9.38,-2.34,0,14.12,2,50.51
18.75,1704.75,12.91,2.21,0.74,0,82.4,14.5,13.32,8.59,0,0,14.12,2,50.42
18.85,1690,11.95,2.18,0.7,0,82.4,15,12.4,6.25,-0.78,0,14,2,50.31
18.96,1670.5,13.17,2.23,0.77,0,82.4,15.5,12.29,0.78,-0.78,0,14.12,2,50.51
19.07,1633,13.4,2.24,0.81,0,82.4,14.5,12.75,-1.56,0,0,14.12,2,50.81
19.17,1619,12.52,2.19,0.75,0,82.4,13.5,13.67,-1.56,0,0,14,2,50.57
19.28,1603,12.54,2.19,0.75,0,82.4,13.5,13.9,-1.56,0,0,14,2,50.45
19.39,1591,13.23,2.23,0.79,0,82.4,13.5,14.13,0,-0.78,0,14.12,2,50.45
19.49,1583.5,14.01,2.25,0.84,0,80.6,12,14.36,0.78,0,0,14,2,50.28
19.59,1594.75,13.69,2.22,0.81,0,80.6,11.5,14.47,1.56,0,0,13.88,2,50.4
19.70,1597,14.11,2.22,0.81,0,80.6,11.5,14.13,3.12,0,0,13.88,2,50.54
19.80,1605.5,13.92,2.23,0.8,0,80.6,12,13.67,3.12,0,0,13.88,2,50.34
19.90,1672.25,13.67,2.22,0.78,0,80.6,12.5,13.44,3.12,0,0,13.88,2,50.37
20.00,1698.25,13.7,2.24,0.77,0,80.6,13,13.21,2.34,0,0,13.88,2,50.31
20.10,1719.75,13.81,2.27,0.77,0,80.6,14.5,13.55,1.56,0,0,14,2,50.75
20.21,1775,14.37,2.29,0.79,0,80.6,15,13.67,1.56,0,0,14,2,50.42
20.31,1842.5,14.16,2.32,0.8,0,78.8,15,13.55,1.56,0,0,14,2,50.28
20.41,1875,13.91,2.34,0.8,0,78.8,15.5,13.78,1.56,0,0,13.88,2,50.48
20.51,1925.25,13.58,2.35,0.82,0,78.8,16,13.78,2.34,0,0,13.88,2,50.25
20.61,1971,13.8,2.38,0.79,0,78.8,16.5,13.78,2.34,0,0,13.88,2,50.72
20.71,2025.75,13.87,2.36,0.76,0,78.8,17.5,13.44,2.34,0,0,13.88,2,50.45
20.82,2094.5,14.74,2.38,0.77,0,78.8,18,13.44,2.34,0,0,13.88,2,50.75
20.92,2142,15.12,2.4,0.75,0,78.8,20,13.67,1.56,0,0,13.88,2,50.31
21.02,2183.75,15.52,2.43,0.79,0,78.8,20.5,13.9,2.34,0,0,13.88,2,50.13
21.13,2220.75,17.47,2.51,0.84,0,78.8,20.5,13.9,3.12,0,0,13.76,2,50.69
21.23,2312.25,17.83,2.53,0.83,0,78.8,19.5,13.32,3.12,0,0,13.65,2,50.54
21.34,2358.25,19.11,2.54,0.84,0,77,19,12.86,0,0,0,15.06,4,50.69
21.44,2410,19.77,2.63,0.88,0,77,19,12.63,0,0,0,15.06,4,50.31
21.54,2508.25,20.34,2.68,0.91,0,77,20,12.52,0,0,0,15.06,4,50.72
21.64,2586,20.31,2.69,0.92,0,77,20,12.4,0,-2.34,0,15.06,4,50.22
21.74,2638.75,21.04,2.77,0.93,0,77,21,12.86,0,-2.34,0,15.06,4,50.66
21.84,2690,21.41,2.78,0.93,0,77,21,12.75,0,-2.34,0,15.06,4,50.66
21.94,2771.75,21.81,2.81,0.92,0,77,21.5,12.52,0,-2.34,0,15.06,4,50.22
22.04,2829,21.74,2.81,0.9,0,77,22.5,12.52,0,-2.34,0,15.06,4,50.25
22.14,2964,21.05,2.81,0.88,0,77,22.5,12.4,0,-2.34,0,15.06,4,50.75
22.24,3022,20.98,2.86,0.87,0,75.2,24,12.4,0,-2.34,0,15.06,4,50.72
22.34,3116.5,21.04,2.87,0.9,0,75.2,24,12.63,0,-2.34,0,15.06,4,50.69
22.44,3155,20.61,2.88,0.88,0,75.2,25,12.75,0,-2.34,0,15.06,4,50.31
22.55,3251.75,20.05,2.87,0.86,0,75.2,25.5,12.75,0,-2.34,0,15.06,4,50.34
22.65,3294.25,19.7,2.87,0.83,0,75.2,26,12.98,0,-2.34,0,15.06,4,50.78
22.75,3375.75,19.99,2.88,0.83,0,75.2,26,12.52,0,0,0,15.06,4,50.34
22.85,3477.5,20.05,2.9,0.81,0,75.2,26.5,12.86,0,0,0,15.06,4,50.78
22.95,3513.25,19.88,2.88,0.81,0,73.4,26.5,13.09,0,0,0,15.06,4,50.34
23.05,3588.25,18.94,2.89,0.78,0,73.4,26.5,13.21,0,0,0,15.06,4,50.4
23.15,3630.25,16.23,2.75,0.68,0,73.4,28,13.32,1.56,0,0,13.53,2,50.78
23.25,3667.25,12.08,2.53,0.59,0,73.4,29.5,13.21,0.78,-2.34,0,13.88,2,50.28
23.35,3706,8,2.24,0.35,0,73.4,39.5,13.9,0.78,-2.34,0,14.59,2,50.75
23.45,3641,0,1.41,0.14,0,73.4,41,14.13,0,-2.34,0,15.06,4,50.37
23.55,3592.75,0,1.28,0.04,0,73.4,46,14.36,0,-2.34,0,15.06,4,50.13
23.66,3510,0,1.33,0.04,0,73.4,28,16.54,0,-1.56,0,15.06,4,50.31
23.76,3347,0.27,1.37,0.06,0,73.4,23,17.23,0,-1.56,0,15.06,4,50.78
23.86,3180.5,2.98,1.5,0.07,0,73.4,35,20.21,0,-0.78,0,15.06,4,50.13
23.96,2716.5,5.2,1.79,0.15,0,73.4,38.5,20.33,0,-0.78,0,15.06,4,50.66
24.06,2517.5,9.7,2.27,0.39,0,73.4,42.5,20.21,0,-0.78,0,15.06,4,50.07
24.16,2500.75,15.01,2.66,0.85,0,73.4,15.5,16.42,0,-2.34,0,14.82,4,50.31
24.27,2745,15.94,2.71,0.86,0,73.4,13.5,17.34,7.81,-2.34,0,14.59,2,50.37
24.37,2544.25,14.54,2.53,0.84,0,73.4,25.5,14.7,12.5,-2.34,0,13.76,2,50.69
24.47,2640.25,14.64,2.56,0.71,0,73.4,20,12.75,10.16,-2.34,0,13.76,2,50.31
24.58,2713.25,14.51,2.55,0.74,0,73.4,26,11.83,3.12,0,0,13.76,2,50.45
24.68,2649.75,14.36,2.54,0.71,0,73.4,22,12.52,-3.91,0,0,13.76,2,50.72
24.78,2757.25,13.82,2.56,0.7,0,73.4,27,13.09,-3.91,0,0,13.76,2,50.78
24.88,2763.75,13.54,2.53,0.69,0,73.4,27,13.09,-5.47,-2.34,0,13.76,2,50.75
24.98,2842.75,13.36,2.55,0.7,0,73.4,28,14.47,-2.34,-2.34,0,13.76,2,50.4
25.08,2816.25,13.3,2.53,0.7,0,73.4,28,14.24,-0.78,-2.34,0,13.88,2,50.37
25.18,2890.5,13.09,2.55,0.68,0,73.4,28.5,13.9,0,-2.34,0,13.88,2,50.31
25.28,2876.75,13.15,2.56,0.7,0,73.4,29,13.67,0.78,-2.34,0,13.88,2,50.69
25.38,2888.5,13.02,2.56,0.69,0,71.6,29,13.67,0.78,-2.34,0,13.88,2,50.37
25.48,2939,12.87,2.56,0.68,0,71.6,29,13.55,0.78,-2.34,0,13.88,2,50.28
25.58,2957.75,12.84,2.56,0.67,0,71.6,29.5,13.78,0.78,-2.34,0,13.88,2,50.34
25.69,2991.75,12.29,2.55,0.67,0,71.6,30,13.67,1.56,-2.34,0,14,2,50.31
25.79,2986,10.65,2.46,0.6,0,71.6,31,13.78,1.56,-2.34,0,14.12,2,50.75
25.89,3023.75,10.59,2.47,0.59,0,71.6,33,13.67,1.56,-2.34,0,14.24,2,50.25
26.00,3036.5,9.23,2.41,0.58,0,71.6,33.5,14.01,0.78,-2.34,0,14.59,2,50.69
26.10,3044.25,3.17,2.15,0.37,0,71.6,36.5,14.01,1.56,-2.34,0,14.71,2,50.28
26.20,3042.5,1.34,1.7,0.17,0,71.6,39.5,13.9,0.78,-2.34,0,14.82,2,50.69
26.30,3013,0.32,1.55,0.13,0,71.6,44.5,13.9,0,-2.34,0,15.06,4,50.81
26.41,2955.25,0,1.49,0.09,0,71.6,33,14.01,0,-1.56,0,15.06,4,50.51
26.52,2896,0,1.46,0.09,0,71.6,28,14.47,0,-1.56,0,15.06,4,50.19
26.62,2769.5,0,1.46,0.09,0,71.6,41.5,16.08,0,-1.56,0,15.06,4,50.4
26.73,2620,0,1.4,0.09,0,71.6,39.5,17.23,0,-0.78,0,15.06,4,50.19
26.84,2555.25,0,1.4,0.09,0,71.6,18,20.33,0,-0.78,0,15.06,4,50.81
26.94,2400.75,0.14,1.4,0.09,0,71.6,39,20.33,0,1.56,0,15.06,4,50.83
27.04,2330,2.88,1.49,0.12,0,71.6,20,20.33,0,1.56,0,15.06,4,50.25
27.14,2259.25,7.13,1.92,0.24,0,71.6,28,20.33,0,2.34,0,15.06,4,50.25
27.25,2042.5,10.56,2.35,0.7,0,71.6,36.5,20.33,0,1.56,0,15.06,4,50.01
27.35,1955.25,10.67,2.34,0.77,0,73.4,31,20.33,0,1.56,0,15.06,4,50.6
27.45,1976.25,10.93,2.33,0.74,0,73.4,27,16.19,0,0.78,0,15.06,4,50.31
27.55,1990.25,11.22,2.3,0.75,0,73.4,24.5,13.55,-1.56,0.78,0,14.35,2,50.66
27.65,1978,11.14,2.26,0.69,0,73.4,23,12.63,-6.25,0.78,0,14.24,2,50.4
27.75,1990.25,12.66,2.33,0.72,0,73.4,22.5,13.21,-8.59,0,0,14.24,2,50.07
