Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
0,4127.5,0,1.49,0.07,0,55.4,34,20.79,0,-4.69,1,0,246.2,15.06
0.11,4096.5,0.68,1.5,0.07,0,55.4,34,20.79,0,-4.69,1,0,246.2,15.06
0.21,4107.5,5.68,2.06,0.22,0,55.4,37,20.79,0,0,1,0,246.2,15.06
0.31,4122.75,9.3,2.4,0.31,0,55.4,22.5,20.79,0,0,1,0,246.2,15.06
0.41,4166.5,13.09,2.67,0.54,0,55.4,40,20.79,0,0.78,1,0,246.2,15.06
0.51,4122.25,14.06,2.7,0.58,0,55.4,40,15.62,0,0.78,1,0,246.2,14.71
0.61,4132.75,14.36,2.71,0.57,0,55.4,30.5,15.16,2.34,1.56,1,0,246.2,13.88
0.71,4154.5,16.03,2.78,0.58,0,55.4,34,14.93,6.25,1.56,1,0,246.2,14
0.81,4184.5,18.07,2.87,0.67,0,55.4,30.5,14.24,9.38,2.34,1,0,246.2,13.88
0.91,4223.5,19.03,2.9,0.69,0,55.4,29.5,14.47,0,2.34,1,0,246.2,14
1.01,4245,22.67,3.04,0.72,0,55.4,29.5,14.47,0,2.34,1,0,246.2,13.88
1.11,4272,44.82,3.16,0.94,0,55.4,29.5,13.67,0,3.12,1,0,246.2,13.29
1.21,4331.25,50.74,3.16,0.92,0,55.4,30,12.63,0,3.12,1,0,246.2,12.71
1.32,4371.5,50.73,3.2,0.92,0,55.4,30.5,12.75,0,3.12,1,0,246.2,12.47
1.42,4430.75,51.36,3.27,1,0,55.4,30.5,12.98,0,3.12,1,0,246.2,12.47
1.52,4442.5,51.3,3.27,1.02,0,55.4,30,12.63,0,3.12,1,0,246.2,12.35
1.62,4481,50.07,3.28,1.02,0,55.4,30,12.29,0,3.12,1,0,246.2,12.35
1.72,4537.5,48.38,3.29,1.02,0,55.4,30,12.29,0,3.12,1,0,246.2,12.47
1.82,4591.75,45.1,3.31,1,0,55.4,30,12.29,0,3.12,1,0,246.2,12.47
1.92,4606,44.26,3.32,1.04,0,55.4,30,12.17,0,3.12,1,0,246.2,12.47
2.02,4670.25,44.01,3.33,1.04,0,53.6,30.5,12.06,0,3.12,1,0,246.2,12.47
2.12,4698.25,43.11,3.33,1.03,0,53.6,31,12.06,0,3.12,1,0,246.2,12.47
2.23,4740.75,35.8,3.31,1.01,0,53.6,31,12.06,0,3.12,1,0,246.2,12.47
2.33,4785,15.13,2.88,0.73,0,53.6,31.5,11.94,0,3.12,1,0,246.2,12.47
2.43,4773.5,0.56,2.02,0.36,0,53.6,35.5,11.71,0,3.12,1,0,246.2,13.53
2.53,4780.5,0,1.87,0.14,0,53.6,45.5,11.6,-0.78,-4.69,1,0,246.2,15.06
2.63,4738.75,0,1.78,0.14,0,53.6,45.5,13.67,0,-4.69,1,0,246.2,15.06
2.73,4589.5,0,1.78,0.12,0,53.6,28.5,16.42,0,-4.69,1,0,246.2,15.06
2.83,4505.75,6.97,2.12,0.19,0,53.6,36.5,20.79,0,3.91,1,0,246.2,15.06
2.93,4448.25,30.37,3.27,0.92,0,53.6,39.5,17.11,0,3.91,1,0,246.2,15.06
3.03,4465,37.29,3.14,0.89,0,53.6,29,14.59,0,3.12,1,0,246.2,13.88
3.13,4303.5,38.99,3.16,0.9,0,53.6,29.5,13.9,0,3.12,1,0,246.2,12.82
3.24,3963.5,41.05,3.1,0.96,0,53.6,29,13.44,0,3.12,1,0,246.2,12.71
3.34,3800.25,40.95,3.03,0.93,0,53.6,4.5,12.52,0,3.12,1,0,246.2,12.47
3.44,3895.25,46.01,3.06,0.88,0,53.6,4.5,11.94,0,3.12,1,0,246.2,12.47
3.54,3957.5,46.02,3.1,0.93,0,53.6,29,12.29,0,3.12,1,0,246.2,12.47
3.64,3993,44.86,3.12,0.93,0,53.6,28.5,12.4,0,3.12,1,-0.34,246.2,12.47
3.74,3992.25,46.76,3.16,0.96,0,53.6,29,12.63,0,3.12,1,-0.34,246.2,12.47
3.84,4033.25,46.33,3.16,0.98,0,53.6,29,12.52,0,3.12,1,-0.34,246.2,12.35
3.94,4041,46.26,3.16,0.98,0,53.6,29,12.52,0,3.12,1,-0.34,246.2,12.35
4.04,4074.25,43.35,3.16,1,0,53.6,29,12.4,0,3.12,1,-0.34,246.2,12.35
4.14,4093,36.53,3.15,0.93,0,53.6,29,12.17,0,3.12,1,-0.34,246.2,12.47
4.24,4124,39.12,3.17,0.98,0,53.6,29.5,12.17,0,3.12,1,0,246.2,12.47
4.34,4141.25,31.65,3.09,0.9,0,53.6,29.5,12.17,0,3.12,1,0,246.2,12.47
4.44,4153.5,14.56,2.7,0.66,0,53.6,29.5,11.71,0,3.12,1,0,246.2,12.71
4.55,4150.75,9.1,2.42,0.48,0,53.6,32,12.06,-1.56,4.69,1,0,244.4,14.59
4.65,4150.75,2.53,1.93,0.26,0,53.6,41.5,12.4,0,4.69,1,0,244.4,14.59
4.75,4106.25,2.07,1.82,0.15,0,53.6,43,12.17,0,5.47,1,0,244.4,15.06
4.85,4159.25,1.31,1.67,0.13,0,53.6,41,13.32,0,4.69,1,0,244.4,15.06
4.95,4128.75,0.31,1.58,0.09,0,53.6,39,16.08,0,4.69,1,0,244.4,15.06
5.06,4131,0.24,1.5,0.07,0,53.6,37,19.06,0,3.91,1,0,244.4,15.06
5.16,4123.75,8.46,2.26,0.3,0,53.6,30,20.79,0,3.91,1,0,244.4,15.06
5.26,4165,14.82,2.78,0.55,0,53.6,14.5,15.27,0,4.69,1,0,244.4,15.06
5.36,4221.75,15.25,2.77,0.61,0,53.6,36,14.93,0,4.69,1,0,244.4,15.06
5.46,4149.5,10.92,2.51,0.5,0,53.6,35.5,15.27,1.56,4.69,1,0,244.4,14.82
5.56,4160,8.05,2.35,0.35,0,53.6,39.5,15.16,3.12,4.69,1,0,244.4,14.59
5.67,4145.75,3.45,2.03,0.29,0,53.6,41.5,14.13,3.12,4.69,1,0,244.4,15.18
5.78,4159.5,1.6,1.82,0.15,0,53.6,49,13.09,-1.56,4.69,1,0,244.4,15.18
5.88,4152,1.01,1.76,0.14,0,53.6,50.5,12.75,-4.69,3.91,1,0,244.4,15.18
5.98,4132.75,0.47,1.65,0.12,0,53.6,52.5,12.98,-3.12,3.91,1,0,244.4,15.06
6.09,4099,0.56,1.63,0.1,0,53.6,52.5,12.98,0,3.12,1,0,244.4,15.06
6.19,4162,3.59,1.84,0.14,0,53.6,52.5,12.75,0,3.12,1,0,244.4,15.06
6.29,4140.25,4.81,2.02,0.19,0,53.6,52.5,12.06,-6.25,2.34,1,0,244.4,15.06
6.39,4148.75,5.46,2.09,0.23,0,53.6,50.5,13.09,-10.16,2.34,1,0,244.4,14.94
6.49,4166.5,5.37,2.12,0.24,0,53.6,50.5,13.09,-3.91,2.34,1,0,244.4,14.82
6.59,4162.25,5.61,2.13,0.24,0,53.6,49,15.96,0.78,2.34,1,0,244.4,14.59
6.69,4132.25,5.72,2.14,0.25,0,53.6,49,15.73,0.78,2.34,1,0,244.4,14.47
6.80,4152.5,5.74,2.14,0.25,0,53.6,49,15.16,6.25,2.34,1,0,244.4,14.47
6.90,4160,7.05,2.23,0.25,0,55.4,48.5,14.36,5.47,0.78,1,0,244.4,15.18
7.00,4172,9.69,2.44,0.4,0,55.4,46,14.01,5.47,0.78,1,0,244.4,15.18
7.10,4177.5,10.55,2.51,0.43,0,55.4,42.5,14.93,4.69,1.56,1,0,244.4,15.18
7.20,4170.75,10.44,2.51,0.43,0,55.4,39.5,15.04,4.69,1.56,1,0,244.4,14.82
7.30,4168.5,10.57,2.5,0.43,0,55.4,39.5,15.04,6.25,2.34,1,0,244.4,14.47
7.40,4194,12.23,2.61,0.44,0,55.4,39,14.59,7.81,2.34,1,0,244.4,14.47
