Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,758,0,1.23,0.2,0,105.8,12.5,14.81,1.56,1.56,0,14.94,2,11.55
0.10,761.75,0,1.25,0.21,0,105.8,12,14.81,1.56,1.56,0,14.94,2,11.72
0.20,756.75,0,1.25,0.21,0,105.8,12.5,14.81,1.56,1.56,0,14.94,2,11.61
0.30,758,0,1.25,0.21,0,105.8,12.5,14.81,1.56,1.56,0,14.94,2,11.72
0.40,753.75,0,1.25,0.21,0,105.8,12.5,14.81,1.56,1.56,0,14.94,2,11.75
0.50,758.25,0,1.25,0.21,0,105.8,12.5,14.81,1.56,1.56,0,14.94,2,12.02
0.60,762.25,0,1.24,0.21,0,105.8,12,14.7,1.56,1.56,0,14.94,2,11.75
0.70,760.5,0,1.25,0.21,0,105.8,12,14.7,1.56,1.56,0,14.94,2,11.69
0.80,747.75,0,1.26,0.2,0,105.8,12.5,14.7,1.56,1.56,0,14.94,2,11.84
0.90,740.25,0,1.25,0.21,0,105.8,14,14.7,1.56,1.56,0,14.94,2,11.9
1.00,734.5,0,1.25,0.21,0,105.8,14.5,14.7,1.56,1.56,0,14.94,2,11.99
1.10,747,0,1.25,0.2,0,105.8,13.5,14.7,1.56,1.56,0,14.94,2,11.72
1.20,755,0,1.25,0.21,0,105.8,12.5,14.7,1.56,1.56,0,14.94,2,11.4
1.30,762,0,1.25,0.21,0,105.8,12,14.7,1.56,1.56,0,14.94,2,11.69
1.41,769,0,1.24,0.2,0,105.8,11.5,14.7,1.56,1.56,0,14.94,2,11.69
1.51,770,0,1.25,0.21,0,105.8,11.5,14.7,1.56,1.56,0,14.94,2,11.96
1.61,774,0,1.24,0.2,0,105.8,11,14.7,1.56,1.56,0,14.94,2,11.64
1.71,781,0,1.25,0.2,0,105.8,10.5,14.7,1.56,1.56,0,14.94,2,11.31
1.82,781.5,0,1.24,0.2,0,105.8,10,14.7,1.56,1.56,0,14.94,2,11.96
1.92,790,0,1.25,0.19,0,105.8,10,14.7,1.56,1.56,0,14.94,2,11.75
2.03,789.5,0,1.24,0.2,0,105.8,10,14.7,1.56,1.56,0,14.94,2,11.93
2.13,787.75,0,1.25,0.2,0,105.8,10,14.7,1.56,1.56,0,14.94,2,11.61
2.24,788,0,1.25,0.19,0,105.8,10,14.7,1.56,1.56,0,14.94,2,11.34
2.34,783.75,0,1.25,0.2,0,105.8,10.5,14.7,1.56,1.56,0,14.94,2,11.96
2.44,779,0,1.25,0.2,0,105.8,11,14.7,1.56,1.56,0,14.94,2,11.81
2.54,778.75,0,1.25,0.2,0,105.8,11,14.59,1.56,1.56,0,14.94,2,11.9
2.64,781.5,0.06,1.24,0.2,0,105.8,10.5,14.59,1.56,1.56,0,14.94,2,11.64
2.74,775.5,3.66,1.32,0.22,0,105.8,11,14.59,1.56,1.56,0,14.94,2,11.37
2.84,778,4.71,1.63,0.51,0,105.8,16,14.59,1.56,0.78,0,14.94,2,11.93
2.95,806.75,5.55,1.73,0.62,0,105.8,17,14.59,1.56,0.78,0,14.94,2,11.25
3.06,853.25,5.4,1.76,0.66,0,105.8,17.5,14.59,1.56,0,0,14.94,2,11.93
3.16,997,5.88,1.76,0.6,0,105.8,19,14.7,1.56,0.78,0,14.94,2,11.84
3.26,1121.25,6.02,1.81,0.53,0,105.8,20.5,14.93,1.56,0.78,0,14.94,2,11.2
3.36,1202,5.26,1.79,0.46,0,105.8,22.5,16.08,3.91,0.78,0,14.82,2,11.78
3.47,1583,3.91,1.68,0.36,0,104,23.5,16.42,5.47,0.78,0,14.82,2,11.25
3.57,1654.25,3.78,1.61,0.24,0,104,27,15.96,7.03,0,0,14.71,2,11.87
3.67,1732.25,2.75,1.56,0.2,0,104,31.5,14.59,4.69,0,0,14.71,2,11.58
3.78,1887.5,1.07,1.43,0.15,0,104,34.5,14.13,3.12,0,0,14.82,2,11.81
3.88,1913.5,0,1.25,0.08,0,104,32.5,14.01,1.56,-0.78,0,14.82,2,11.58
3.98,1922.5,0,1.22,0.07,0,104,30,14.13,1.56,-0.78,0,14.82,2,11.99
4.08,1873.25,0,1.21,0.07,0,104,23,14.59,1.56,1.56,0,14.82,2,11.84
4.19,1770.5,0,1.26,0.08,0,104,26.5,14.59,1.56,1.56,0,14.82,2,12.08
4.29,1692.75,0,1.28,0.1,0,104,21,14.47,2.34,1.56,0,14.94,2,11.78
4.39,1515.75,0,1.3,0.11,0,104,18,14.36,1.56,1.56,0,14.94,2,11.75
4.49,1442.25,0,1.31,0.13,0,104,18,14.13,1.56,1.56,0,14.94,2,12.1
4.59,1312.25,0,1.31,0.14,0,104,18,14.13,1.56,1.56,0,14.94,2,11.75
4.69,1197.25,0,1.32,0.16,0,104,18,14.36,1.56,1.56,0,14.94,2,11.64
4.79,1081,0,1.33,0.16,0,104,18,14.36,1.56,1.56,0,14.94,2,11.49
4.89,1039,0,1.33,0.19,0,104,18,14.47,1.56,1.56,0,14.94,2,11.64
5.00,957.75,0,1.34,0.21,0,104,18,14.59,1.56,1.56,0,14.94,2,11.52
5.10,916.5,0,1.34,0.22,0,104,18,14.7,1.56,1.56,0,14.94,2,11.75
5.20,823.5,0,1.33,0.23,0,104,18,14.81,1.56,1.56,0,14.94,2,11.99
5.30,807.75,0.08,1.34,0.24,0,104,18,15.27,2.34,1.56,0,14.94,2,11.49
5.40,770.75,0.35,1.34,0.26,0,104,18,15.5,2.34,1.56,0,14.94,2,11.64
5.50,766.5,0.36,1.36,0.28,0,104,16,15.62,3.12,1.56,0,14.94,2,12.05
5.60,716.25,0.48,1.37,0.28,0,104,17,15.73,3.12,1.56,0,14.94,2,11.75
5.70,704,0.7,1.38,0.3,0,104,17.5,15.85,3.91,1.56,0,14.94,2,12.08
5.80,703.25,0.42,1.38,0.32,0,104,17.5,16.08,4.69,1.56,0,14.94,2,11.72
5.91,693.75,0,1.38,0.32,0,104,17.5,16.19,4.69,1.56,0,14.94,2,11.69
6.02,689.5,0.49,1.44,0.31,0,104,17.5,16.42,5.47,1.56,0,14.94,2,11.69
6.12,691.75,0.47,1.48,0.4,0,104,17.5,16.42,5.47,1.56,0,14.94,2,11.72
6.22,706,0.26,1.46,0.38,0,104,18,16.54,7.03,1.56,0,14.94,2,11.96
6.32,733,0.29,1.45,0.34,0,104,16,16.42,7.03,1.56,0,14.94,2,11.61
6.42,784.5,0.19,1.44,0.32,0,104,12.5,16.08,7.81,1.56,0,14.94,2,11.58
6.52,861.75,0.15,1.44,0.31,0,104,11.5,15.85,7.81,1.56,0,14.94,2,11.64
6.62,896.25,0.26,1.43,0.29,0,104,11,15.27,7.81,1.56,0,14.94,2,11.69
6.72,960.5,0.4,1.46,0.28,0,104,11,14.93,7.81,1.56,0,14.94,2,12.02
6.82,985,0,1.33,0.19,0,104,11,14.47,7.03,1.56,0,14.94,2,11.55
6.92,1028,0,1.25,0.15,0,104,11,14.36,7.03,1.56,0,14.94,2,11.49
7.02,1037.25,0,1.22,0.14,0,104,11,14.24,7.03,1.56,0,14.94,2,11.96
7.12,1024.75,0,1.23,0.14,0,104,11,14.13,6.25,1.56,0,14.94,2,11.31
7.22,1013,0,1.27,0.16,0,104,11,14.01,6.25,1.56,0,14.94,2,11.96
7.33,990,0,1.29,0.17,0,104,11,13.78,6.25,1.56,0,14.94,2,11.75
7.44,986,0,1.29,0.17,0,104,11,13.55,5.47,1.56,0,14.94,2,11.31
7.55,984.75,0,1.3,0.18,0,104,11,13.09,3.91,1.56,0,14.94,2,11.69
7.65,986.75,0,1.3,0.18,0,104,11,12.98,3.91,1.56,0,14.94,2,11.81
7.76,986.75,0,1.3,0.18,0,104,11,12.75,3.12,1.56,0,14.94,2,11.93
7.86,984.5,0,1.3,0.18,0,104,11.5,12.75,2.34,1.56,0,14.94,2,11.64
7.96,981,0,1.31,0.18,0,104,11.5,12.75,1.56,1.56,0,14.94,2,11.34
8.06,977.25,0,1.31,0.18,0,104,11.5,12.86,0.78,1.56,0,14.94,2,11.9
8.16,959.25,0,1.3,0.18,0,104,11.5,12.98,0.78,1.56,0,14.94,2,11.84
8.26,956,0,1.29,0.18,0,104,8.5,13.21,0,1.56,0,14.94,2,11.9
8.37,926.25,0,1.3,0.19,0,104,9,13.32,0,1.56,0,14.94,2,11.9
8.47,926.75,0,1.3,0.19,0,104,14.5,13.55,0,1.56,0,14.94,2,11.25
8.58,930,0,1.28,0.19,0,104,14.5,13.67,-0.78,1.56,0,14.94,2,11.61
8.68,934,0,1.29,0.18,0,104,14,13.78,-0.78,1.56,0,14.94,2,11.93
8.78,930.5,0,1.29,0.18,0,104,14,13.9,-0.78,1.56,0,14.94,2,11.81
8.88,929.5,0,1.28,0.18,0,104,13.5,14.01,-0.78,1.56,0,14.94,2,11.52
8.98,923,0,1.29,0.18,0,104,14,14.13,-0.78,1.56,0,14.94,2,11.28
9.08,917.25,0,1.29,0.18,0,104,14,14.36,-0.78,1.56,0,14.94,2,11.52
9.18,904.5,0,1.28,0.18,0,104,14.5,14.36,-0.78,1.56,0,14.94,2,11.31
9.28,902,0,1.28,0.19,0,104,14.5,14.47,-0.78,1.56,0,14.94,2,11.75
9.39,900.75,0,1.28,0.19,0,104,14,14.59,-0.78,1.56,0,14.94,2,11.93
9.49,899.25,0,1.27,0.19,0,104,14,14.59,-0.78,1.56,0,14.94,2,11.31
9.59,888,1.45,1.34,0.19,0,104,14.5,14.59,-0.78,1.56,0,14.94,2,11.61
9.69,884.25,8.55,1.84,0.28,0,104,6,14.7,-0.78,0,0,14.94,2,11.99
9.79,847.75,14.94,2.45,2.06,0,104,7,14.7,-0.78,0,0,14.94,2,11.58
9.89,1074,13.7,2.08,1.04,0,104,6.5,14.7,0,-0.78,0,14.94,2,11.58
9.99,1178.25,12.71,2.04,0.76,0,104,6.5,14.7,0,-2.34,0,14.82,2,11.37
10.09,1384.5,11.51,2.06,0.61,0,104,13.5,15.04,1.56,-3.12,0,14.47,2,11.78
10.19,1783,10.26,2.08,0.54,0,104,17.5,14.59,0.78,-3.12,0,14.47,2,11.9
10.30,2106.25,9.57,2.07,0.47,0,104,24.5,15.16,1.56,-0.78,0,14.35,2,11.81
10.40,2252.5,8.75,2.07,0.47,0,104,27,15.5,3.91,-0.78,0,14.35,2,11.96
10.50,2264.75,8.19,2.04,0.42,0,104,29.5,14.93,7.03,-0.78,0,14.47,2,11.37
10.60,2237,7.87,2.03,0.42,0,102.2,30,14.36,7.03,-0.78,0,14.47,2,11.52
10.70,2202.5,7.32,1.99,0.4,0,102.2,30.5,14.36,7.03,-0.78,0,14.59,2,11.96
10.80,2149,6.7,1.97,0.4,0,102.2,30,14.24,7.81,-0.78,0,14.59,2,11.72
10.91,2078,4.45,1.84,0.33,0,102.2,30,14.24,7.03,-0.78,0,14.94,2,11.99
11.01,2004.75,4,1.76,0.29,0,102.2,31.5,13.9,6.25,0,0,14.94,2,11.52
11.11,1936,3.61,1.72,0.27,0,102.2,32,13.55,5.47,0,0,15.06,2,11.78
11.22,1708.25,3.87,1.68,0.26,0,102.2,31.5,13.55,3.91,0,0,15.06,2,11.58
11.32,1603.75,4.12,1.67,0.28,0,102.2,30,13.44,2.34,0,0,15.06,2,11.72
11.43,1454.75,4.33,1.68,0.3,0,102.2,28,13.67,1.56,0,0,15.06,2,11.93
11.53,1371.25,4.88,1.73,0.37,0,102.2,26.5,14.01,1.56,0,0,15.06,2,11.55
11.63,1292.75,4.91,1.75,0.43,0,102.2,24.5,14.13,0.78,0,0,14.94,2,11.64
11.74,1362.25,6.14,1.79,0.44,0,100.4,24.5,14.13,0.78,0,0,14.94,2,11.4
11.84,1449.5,6,1.84,0.47,0,100.4,25,14.47,0,0,0,14.82,2,11.52
11.94,1520.25,5.1,1.78,0.42,0,100.4,25,14.47,0,0,0,14.82,2,11.81
12.04,1491.75,4.38,1.7,0.35,0,100.4,25,14.36,-0.78,0,0,14.82,2,11.46
12.14,1484.5,4.6,1.69,0.32,0,100.4,26,14.24,-0.78,0,0,14.82,2,11.58
12.24,1574.25,5.37,1.75,0.33,0,100.4,27,14.24,-1.56,0,0,14.82,2,11.81
12.34,1677.5,5.22,1.78,0.33,0,100.4,28.5,14.13,-2.34,0,0,14.82,2,11.55
12.45,1693.5,5.07,1.77,0.34,0,100.4,29,14.47,-2.34,0,0,14.82,2,11.84
12.55,1711.25,5.01,1.77,0.33,0,100.4,29.5,14.81,-1.56,0,0,14.82,2,11.49
12.65,1741.25,5.11,1.79,0.33,0,100.4,30.5,15.16,0,0,0,14.82,2,11.34
12.75,1836,4.91,1.82,0.33,0,100.4,31.5,15.04,0,0,0,14.82,2,11.81
12.85,1880.75,4.39,1.77,0.3,0,100.4,32,14.93,0.78,0,0,14.82,2,11.64
12.95,1910.5,4.03,1.72,0.28,0,100.4,33.5,14.93,0.78,0,0,14.82,2,11.84
13.05,1942.5,0.91,1.53,0.22,0,100.4,35,14.81,1.56,0,0,14.82,2,11.49
13.15,1974,0,1.37,0.11,0,100.4,28,14.81,1.56,1.56,0,14.82,2,11.64
13.25,1979,0,1.34,0.1,0,100.4,30.5,14.7,1.56,1.56,0,14.82,2,11.9
13.35,1971.75,0,1.33,0.09,0,100.4,31,14.59,0,1.56,0,15.06,4,11.78
13.45,1948.75,0,1.33,0.1,0,100.4,16,14.13,0,1.56,0,15.06,4,11.28
13.55,1862.25,0,1.32,0.1,0,100.4,13,13.78,0,1.56,0,15.06,4,11.58
13.65,1811.25,0,1.35,0.11,0,100.4,29.5,13.44,0,1.56,0,15.06,4,11.84
13.76,1692.75,0.19,1.35,0.12,0,100.4,27.5,13.67,0,1.56,0,15.06,4,11.9
13.86,1605.75,2.82,1.5,0.15,0,100.4,27,13.67,0,1.56,0,15.06,4,11.81
13.96,1553,3.92,1.61,0.23,0,100.4,28,14.01,0,1.56,0,15.06,4,11.81
14.06,1548.25,4.4,1.66,0.28,0,100.4,32.5,14.59,0,1.56,0,15.06,4,11.52
14.16,1534.5,4,1.65,0.29,0,100.4,33.5,15.62,0,-0.78,0,15.06,4,11.25
14.27,1511.5,3.6,1.64,0.27,0,100.4,34,16.19,0,-0.78,0,15.06,4,11.87
14.37,1477,2.69,1.57,0.25,0,100.4,32.5,16.54,0,-0.78,0,15.06,4,11.87
14.47,1448.25,2.29,1.49,0.21,0,100.4,32.5,16.42,0,-0.78,0,15.06,4,11.78
14.57,1435.75,0,1.36,0.17,0,100.4,33.5,16.19,0,0,0,15.06,4,11.49
14.67,1431.25,0,1.23,0.1,0,100.4,36.5,15.85,0,1.56,0,15.06,4,11.9
14.78,1412.75,0,1.2,0.1,0,100.4,34,15.62,0,1.56,0,15.06,4,11.9
14.88,1413,0,1.23,0.1,0,100.4,28,14.93,0,1.56,0,15.06,4,11.61
14.98,1382.25,0,1.24,0.11,0,100.4,26.5,14.47,0,1.56,0,15.06,4,11.4
15.08,1328.5,0,1.26,0.12,0,100.4,21.5,13.44,0,1.56,0,15.06,4,11.61
15.19,1273.75,0,1.26,0.12,0,100.4,18,12.98,0,1.56,0,15.06,4,11.4
15.29,1237,0,1.28,0.13,0,100.4,18,12.86,0,1.56,0,15.06,4,11.72
15.39,1209.25,0,1.29,0.15,0,100.4,18,12.63,0,1.56,0,15.06,4,11.99
15.50,1132.75,0,1.3,0.16,0,100.4,18,12.63,0,1.56,0,15.06,4,11.4
15.61,1071,0,1.29,0.16,0,100.4,18,12.63,0,1.56,0,15.06,4,11.61
15.71,1036,0,1.28,0.17,0,100.4,18,12.75,0,1.56,0,15.06,4,11.99
15.82,974,0,1.29,0.17,0,100.4,18,12.86,0,1.56,0,15.06,4,11.66
15.92,931.5,0,1.31,0.19,0,100.4,18,12.98,0,1.56,0,15.06,4,11.61
16.02,896.5,0,1.31,0.2,0,100.4,18,13.21,0,1.56,0,15.06,4,11.66
16.12,883,0,1.31,0.21,0,100.4,18,13.55,0,1.56,0,15.06,4,11.55
16.22,851,0,1.3,0.21,0,100.4,18,13.9,0,1.56,0,15.06,4,11.43
16.32,843.5,0,1.31,0.22,0,100.4,18,14.47,0,1.56,0,15.06,4,11.66
16.42,837.5,0,1.28,0.21,0,100.4,18,14.81,0,1.56,0,15.06,4,11.87
16.52,846.5,0,1.28,0.2,0,100.4,17,15.5,0,1.56,0,15.06,4,11.43
16.62,859,0,1.29,0.2,0,100.4,15.5,15.62,0,1.56,0,15.06,4,11.52
16.72,864.5,0,1.29,0.19,0,100.4,14.5,15.85,0,1.56,0,15.06,4,11.9
16.82,872.75,0,1.28,0.19,0,100.4,13.5,15.96,0,1.56,0,15.06,4,11.61
16.92,873.25,0,1.26,0.19,0,100.4,13,16.08,0,1.56,0,15.06,4,11.93
17.02,875.25,0,1.27,0.19,0,100.4,13,16.19,0,1.56,0,15.06,4,11.64
17.12,873.75,0,1.26,0.18,0,100.4,13.5,16.19,0,1.56,0,15.06,4,11.52
17.23,874.75,0,1.26,0.18,0,100.4,13,16.08,0,1.56,0,15.06,4,11.64
17.33,875.5,0,1.25,0.18,0,100.4,13,16.08,0,1.56,0,15.06,4,11.69
17.43,875.25,0,1.25,0.19,0,100.4,13,15.96,0,1.56,0,15.06,4,11.99
17.53,877.25,0,1.25,0.19,0,100.4,15.5,15.85,0,1.56,0,15.06,4,11.69
17.64,887.25,0,1.26,0.18,0,100.4,15,15.73,0,1.56,0,15.06,4,11.46
17.74,895.25,0,1.26,0.17,0,100.4,14.5,15.62,0,1.56,0,15.06,4,11.99
17.85,902.75,0,1.26,0.17,0,100.4,14.5,15.39,0,1.56,0,15.06,4,11.69
17.95,900.5,1.14,1.31,0.19,0,100.4,15,15.27,0,1.56,0,15.06,4,11.4
18.05,931.5,1.47,1.38,0.23,0,100.4,14.5,15.04,0,1.56,0,15.06,4,11.75
18.15,948.75,3.38,1.55,0.32,0,102.2,20,14.93,0,1.56,0,15.06,4,11.37
18.25,967.5,3.52,1.59,0.36,0,102.2,23.5,14.59,0,0.78,0,14.94,4,11.99
18.35,951.75,3.48,1.59,0.39,0,102.2,23.5,14.24,-0.78,0.78,0,14.94,2,11.75
18.45,935.75,2.75,1.53,0.4,0,102.2,22.5,14.01,-1.56,0.78,0,14.94,2,11.93
18.55,983.25,2.85,1.54,0.32,0,100.4,5.5,13.67,-2.34,0,0,14.94,2,11.66
18.65,951.25,2.92,1.55,0.35,0,100.4,22,13.55,-3.91,0,0,14.94,2,11.58
18.75,930.75,2.85,1.55,0.36,0,100.4,21.5,13.67,-4.69,0,0,15.06,2,11.99
18.85,1001.75,2.96,1.55,0.33,0,100.4,17.5,13.9,-4.69,0,0,15.06,2,11.87
18.96,954.75,3.11,1.56,0.37,0,100.4,22,14.36,-4.69,0,0,15.06,2,11.99
19.06,959,3.29,1.57,0.37,0,100.4,21.5,15.04,-2.34,0,0,15.06,2,11.66
19.17,991.25,3.83,1.61,0.38,0,100.4,21.5,15.5,-1.56,0,0,15.06,2,11.34
19.27,981,3.8,1.62,0.42,0,100.4,21,15.96,-0.78,0,0,15.06,2,11.9
19.37,971,4.5,1.65,0.43,0,100.4,20,16.54,1.56,0,0,14.94,2,11.72
19.47,988.25,4.84,1.72,0.48,0,100.4,19,16.77,3.91,0,0,14.82,2,11.81
19.57,962.5,4.09,1.71,0.53,0,100.4,17.5,17,4.69,0.78,0,14.82,2,11.52
19.67,986.5,4.01,1.65,0.45,0,100.4,17,17,6.25,0.78,0,14.82,2,11.23
19.77,997.25,3.81,1.63,0.44,0,100.4,17,16.65,7.03,0.78,0,14.82,2,11.84
19.87,982.25,2.93,1.6,0.38,0,100.4,17,16.31,7.81,0.78,0,14.82,2,11.81
19.97,987.5,3.04,1.55,0.33,0,100.4,19,15.96,8.59,0.78,0,14.82,2,11.17
20.07,1011,3.31,1.57,0.35,0,100.4,20,15.27,7.81,0.78,0,14.82,2,11.49
20.18,1018.5,3.12,1.58,0.36,0,100.4,20.5,14.93,7.03,0,0,14.82,2,11.2
20.28,1032.75,3.02,1.56,0.33,0,100.4,21,14.59,7.03,0,0,14.82,2,11.81
20.38,1049,2.92,1.55,0.32,0,100.4,21.5,14.36,7.03,0,0,14.82,2,11.81
20.49,1060,2.73,1.55,0.32,0,100.4,22,14.24,6.25,0,0,14.82,2,11.78
20.60,1084,2.76,1.54,0.29,0,100.4,22.5,14.24,6.25,0,0,14.82,2,11.49
20.70,1088,2.69,1.55,0.3,0,100.4,23,14.24,5.47,0,0,14.94,2,11.25
20.80,1089.75,2.33,1.5,0.28,0,100.4,23,14.24,5.47,0,0,14.94,2,11.75
20.91,1114,2.25,1.49,0.26,0,100.4,23.5,14.24,5.47,0,0,15.06,2,11.49
21.02,1109.5,2.29,1.49,0.25,0,100.4,24,14.24,5.47,0,0,15.06,2,11.78
21.12,1119,2.25,1.49,0.26,0,100.4,25,14.24,4.69,0,0,15.06,2,11.52
21.23,1131.75,2.29,1.5,0.26,0,100.4,25.5,14.24,4.69,-0.78,0,15.06,2,11.28
21.34,1128.25,2.33,1.48,0.26,0,100.4,26,14.24,4.69,-0.78,0,15.06,2,11.69
21.44,1139,2.25,1.5,0.25,0,100.4,26,14.24,3.91,-0.78,0,15.06,2,11.84
21.54,1140,2.26,1.48,0.25,0,100.4,26.5,14.24,3.91,-0.78,0,15.06,2,11.69
21.64,1143.75,2.22,1.49,0.25,0,100.4,27,14.36,3.91,-0.78,0,15.06,2,11.49
21.75,1156.75,2.22,1.49,0.25,0,100.4,27,14.36,3.91,-0.78,0,15.06,2,11.37
21.85,1154.25,2.22,1.49,0.25,0,100.4,27.5,14.59,3.91,-0.78,0,15.06,2,11.64
21.96,1160.5,2.14,1.48,0.24,0,100.4,27.5,14.7,3.91,-0.78,0,15.06,2,11.81
22.06,1164,2.18,1.47,0.24,0,100.4,28,14.81,3.91,-0.78,0,14.94,2,11.37
22.17,1170.75,2.14,1.47,0.23,0,100.4,28,14.93,4.69,-0.78,0,14.94,2,11.87
22.27,1169.25,2.18,1.47,0.23,0,100.4,28.5,14.93,4.69,-0.78,0,14.94,2,11.46
22.37,1179.5,2.23,1.46,0.23,0,98.6,29,15.16,5.47,-0.78,0,14.94,2,11.55
22.47,1178.75,2.22,1.47,0.23,0,98.6,29,15.16,5.47,-0.78,0,14.94,2,11.9
22.57,1172,2.29,1.47,0.24,0,98.6,29,15.16,6.25,-0.78,0,14.94,2,11.55
22.67,1181.25,2.29,1.48,0.23,0,98.6,29,15.27,6.25,-0.78,0,14.94,2,11.52
22.77,1177.25,2.33,1.47,0.23,0,98.6,29,15.16,6.25,-0.78,0,14.94,2,11.58
22.87,1187.5,2.33,1.48,0.24,0,98.6,29,15.16,6.25,-0.78,0,14.94,2,11.49
22.97,1190.25,2.37,1.48,0.24,0,100.4,29,15.16,7.03,-0.78,0,14.94,2,11.9
23.07,1184.75,2.41,1.49,0.24,0,100.4,29,15.04,7.03,-0.78,0,14.94,2,11.58
23.18,1188.25,2.33,1.48,0.23,0,100.4,29,14.93,7.03,-0.78,0,14.94,2,11.52
23.28,1192.25,2.33,1.48,0.24,0,100.4,29,14.81,7.03,-0.78,0,14.94,2,11.87
23.38,1199.25,2.39,1.5,0.23,0,100.4,29,14.7,7.03,-0.78,0,14.94,2,11.52
23.48,1203.75,2.55,1.5,0.24,0,100.4,29,14.59,6.25,-0.78,0,14.94,2,11.9
23.58,1229.75,2.69,1.51,0.25,0,100.4,29.5,14.59,6.25,0.78,0,15.06,2,11.66
23.68,1226.75,2.55,1.51,0.24,0,100.4,29.5,14.59,6.25,0.78,0,15.06,2,11.46
23.78,1226.75,2.41,1.49,0.23,0,100.4,29.5,14.59,6.25,0.78,0,15.06,2,11.49
23.88,1246.75,2.33,1.48,0.23,0,100.4,29.5,14.7,6.25,-0.78,0,15.06,2,11.37
23.98,1242.5,2.3,1.47,0.22,0,100.4,30,14.7,7.03,-0.78,0,14.94,2,11.84
24.08,1242.25,2.33,1.49,0.23,0,100.4,30,14.7,7.03,0,0,14.94,2,11.58
24.18,1231,2.44,1.48,0.23,0,100.4,30,14.81,7.03,0,0,14.94,2,11.87
24.28,1235.25,2.41,1.49,0.23,0,100.4,30.5,14.81,7.03,0,0,14.94,2,11.55
24.38,1238,2.37,1.48,0.23,0,100.4,30.5,14.81,7.03,0.78,0,14.94,2,11.69
24.48,1236.75,2.33,1.47,0.23,0,100.4,30.5,14.7,7.03,1.56,0,14.94,2,11.81
24.58,1234.25,2.29,1.48,0.22,0,100.4,30.5,14.59,6.25,1.56,0,14.94,2,11.55
24.69,1235,2.33,1.47,0.22,0,100.4,30.5,14.47,6.25,2.34,0,14.94,2,11.28
24.79,1230.5,2.26,1.48,0.23,0,98.6,30.5,14.24,6.25,2.34,0,14.94,2,11.52
24.89,1232,2.3,1.47,0.22,0,98.6,31,14.01,4.69,2.34,0,14.94,2,11.75
24.99,1235.5,2.41,1.49,0.23,0,98.6,31,13.9,3.91,3.12,0,14.94,2,11.9
25.10,1219.75,2.33,1.48,0.23,0,98.6,30.5,13.9,3.91,3.12,0,14.94,2,11.81
25.20,1229.5,2.33,1.47,0.22,0,98.6,30.5,13.78,3.12,5.47,0,14.94,2,11.23
25.30,1241.75,2.33,1.47,0.22,0,98.6,31,13.78,2.34,5.47,0,14.94,2,11.52
25.40,1234.75,2.26,1.47,0.22,0,98.6,30.5,13.78,1.56,5.47,0,14.94,2,11.84
25.50,1214,2.3,1.48,0.23,0,98.6,30.5,13.78,0.78,5.47,0,14.94,2,11.84
25.60,1221.75,2.37,1.48,0.22,0,98.6,31,13.9,0.78,5.47,0,14.94,2,11.58
25.71,1243.25,2.37,1.48,0.22,0,98.6,31,13.78,0,5.47,0,14.94,2,11.28
25.82,1233,2.33,1.48,0.23,0,98.6,30.5,13.78,-0.78,5.47,0,14.94,2,11.87
25.93,1246.5,2.37,1.49,0.22,0,98.6,31,13.9,-0.78,5.47,0,14.94,2,11.31
26.04,1238.75,2.37,1.48,0.22,0,98.6,31,13.78,-1.56,5.47,0,14.94,2,11.84
26.14,1239.5,2.41,1.49,0.23,0,98.6,31,13.9,-2.34,5.47,0,14.94,2,11.87
26.24,1249.75,2.37,1.48,0.22,0,98.6,31,13.9,-2.34,5.47,0,14.94,2,11.31
26.34,1247.75,2.37,1.49,0.23,0,98.6,31,14.01,-3.12,5.47,0,14.94,2,11.81
26.44,1249.25,2.37,1.49,0.23,0,98.6,31,14.01,-3.12,5.47,0,14.94,2,11.28
26.54,1249.25,2.37,1.48,0.23,0,98.6,30.5,14.13,-3.12,5.47,0,14.94,2,11.81
26.64,1252.25,2.37,1.48,0.22,0,98.6,31,14.24,-3.12,5.47,0,14.94,2,11.84
26.74,1249.5,2.33,1.48,0.23,0,98.6,31,14.24,-3.91,5.47,0,14.94,2,11.25
26.84,1264.75,2.88,1.48,0.22,0,98.6,31.5,14.36,-3.91,5.47,0,14.94,2,11.55
26.94,1265,3.1,1.56,0.27,0,98.6,31.5,14.36,-3.91,5.47,0,14.94,2,11.93
27.04,1260.25,2.84,1.54,0.26,0,98.6,30,14.47,-3.91,4.69,0,14.94,2,11.66
27.14,1244,2.41,1.48,0.23,0,98.6,29.5,14.47,-3.91,3.91,0,14.94,2,11.46
27.24,1264.25,2.41,1.48,0.22,0,98.6,30.5,14.47,-3.91,5.47,0,14.94,2,11.34
27.34,1281,2.59,1.49,0.22,0,98.6,31,14.59,-3.91,5.47,0,14.94,2,11.52
27.44,1234.75,2.91,1.53,0.24,0,98.6,29.5,14.7,-3.91,4.69,0,14.94,2,11.9
27.54,1210.25,3.06,1.55,0.27,0,98.6,29,14.81,-3.12,4.69,0,14.94,2,11.64
