Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,3595.75,13.92,2.64,0.59,91.4,33,14.47,1.56,0,1,0,167,14.82,2
0.10,3624.5,13.87,2.63,0.59,91.4,34,14.59,1.56,0,1,0,167,14.82,2
0.21,3631.25,14.56,2.66,0.61,91.4,34,14.7,1.56,0,1,0,167,14.82,2
0.31,3650.5,14.88,2.68,0.61,91.4,33,14.7,2.34,0,1,0,167,14.82,2
0.42,3660,14.45,2.65,0.63,91.4,32.5,14.59,2.34,0,1,0,167,14.82,2
0.52,3669.5,15.87,2.71,0.64,91.4,31.5,14.36,2.34,0,1,0,167,14.82,2
0.62,3685.5,15.96,2.72,0.65,91.4,30.5,14.59,2.34,0,1,0,167,14.82,2
0.73,3702.5,17.44,2.77,0.67,91.4,30,14.59,3.12,0,1,0,167,14.71,2
0.83,3701,17.96,2.79,0.68,91.4,27,14.47,3.12,0,1,0,167,14.71,2
0.94,3728.75,18.32,2.8,0.7,91.4,26.5,14.13,1.56,0,1,0,167,14.71,2
1.04,3734,17.04,2.74,0.66,91.4,26.5,14.01,1.56,0,1,0,167,14.59,2
1.15,3765.5,18.02,2.78,0.68,91.4,27.5,14.01,0.78,0,1,0,167,14.71,2
1.25,3753.75,17.48,2.77,0.67,91.4,27.5,14.59,0.78,0,1,0,167,14.71,2
1.36,3771.5,17.87,2.78,0.68,91.4,27.5,14.47,0.78,0,1,0,168.8,14.71,2
1.46,3784.25,16.68,2.74,0.65,91.4,27.5,14.47,0.78,0,1,0,168.8,14.71,2
1.56,3800.5,16.64,2.74,0.65,91.4,29.5,14.24,0.78,0,1,0,168.8,14.71,2
1.66,3807.75,16.01,2.72,0.64,91.4,31,14.47,0.78,0,1,0,168.8,14.71,2
1.76,3811,15.89,2.72,0.62,89.6,32,14.59,0.78,0,1,0,168.8,14.71,2
1.86,3843.75,14.89,2.67,0.63,89.6,32.5,14.7,1.56,0,1,0,168.8,14.71,2
1.97,3829.75,10.75,2.47,0.53,89.6,37.5,14.59,2.34,0,1,0,168.8,14.82,2
2.08,3825.5,0.88,1.6,0.11,89.6,39.5,14.36,1.56,0,1,0,168.8,14.94,2
2.18,3746,0,1.39,0.06,89.6,44,14.47,0,-0.78,1,0,168.8,15.06,4
2.28,3687.25,0,1.39,0.06,89.6,44,14.36,0,-0.78,1,0,168.8,15.06,4
2.39,3502.75,0,1.39,0.06,89.6,24.5,15.62,0,-0.78,1,0,168.8,15.06,4
2.49,3317.5,0,1.37,0.07,89.6,35,17.69,0,-0.78,1,0,168.8,15.06,4
2.59,3229.5,0,1.34,0.06,89.6,34,18.83,0,-0.78,1,0,168.8,15.06,4
2.69,3080.5,3.2,1.62,0.06,91.4,34,20.1,0,-0.78,1,0,168.8,15.06,4
2.80,3104.25,7.56,2.18,0.36,91.4,14.5,20.33,0,-0.78,1,0,168.8,15.06,4
2.90,3144.5,6.73,2.28,0.42,91.4,40.5,20.33,0,0,1,0,168.8,15.06,4
3.00,3084,5.65,2.14,0.35,91.4,40.5,17.34,0,0,1,0,168.8,15.06,4
3.11,3102.75,6.08,2.16,0.35,91.4,42,15.39,0,1.56,1,0,168.8,15.06,4
3.21,3096.5,6.87,2.18,0.36,91.4,42,14.7,-0.78,1.56,1,0,168.8,15.29,2
3.32,3120.75,6.57,2.21,0.39,91.4,41.5,14.81,0,2.34,1,0,168.8,15.29,2
3.42,3100,5.73,2.14,0.36,91.4,41,15.27,1.56,1.56,1,0,168.8,14.94,2
3.52,3105.5,5.78,2.13,0.34,91.4,41.5,14.93,1.56,1.56,1,0,168.8,14.71,2
3.62,3109.25,5.79,2.14,0.34,91.4,42,14.36,0.78,1.56,1,0,168.8,15.06,2
3.72,3108.5,5.82,2.14,0.34,91.4,42.5,13.9,-0.78,1.56,1,0,168.8,15.29,2
3.83,3102.75,5.59,2.11,0.32,91.4,42.5,13.78,-1.56,1.56,1,0,168.8,15.18,2
3.93,3106.5,6.11,2.16,0.33,91.4,42.5,14.13,-5.47,1.56,1,0,168.8,15.18,2
4.03,3112.5,6.12,2.17,0.35,91.4,42,14.24,-6.25,1.56,1,0,168.8,15.06,2
4.13,3113,6.06,2.16,0.35,91.4,42,14.59,-6.25,1.56,1,0,168.8,14.82,2
4.23,3108.75,6.2,2.19,0.36,91.4,41.5,14.81,-5.47,1.56,1,0,168.8,14.71,2
4.33,3101.25,5.76,2.14,0.34,91.4,41.5,15.04,-3.91,1.56,1,0,168.8,14.71,2
4.43,3100,6.16,2.16,0.35,91.4,41.5,14.93,-3.91,1.56,1,0,168.8,14.59,2
4.54,3102.5,6.35,2.2,0.35,91.4,41.5,14.59,-3.12,1.56,1,0,168.8,14.59,2
4.65,3096.25,6.67,2.21,0.38,91.4,40.5,14.47,-2.34,2.34,1,0,168.8,14.94,2
4.76,3099.5,6.78,2.22,0.38,91.4,40.5,14.59,-2.34,2.34,1,0,168.8,15.29,2
4.87,3110.25,6.76,2.22,0.39,91.4,40,14.7,-2.34,2.34,1,0,168.8,14.94,2
4.97,3101.5,6.68,2.21,0.38,91.4,39.5,14.7,-3.12,2.34,1,0,168.8,14.82,2
5.07,3109.25,8.06,2.33,0.43,91.4,39.5,14.7,-3.12,2.34,1,0,168.8,14.82,2
5.17,3103.75,8.11,2.33,0.46,91.4,39,14.7,-3.12,2.34,1,0,168.8,14.94,2
5.28,3111.25,8.22,2.33,0.47,91.4,38,15.04,-2.34,2.34,1,0,168.8,14.82,2
5.38,3099.75,8.45,2.36,0.48,91.4,37.5,15.16,0,2.34,1,0,168.8,14.82,2
5.48,3108.25,8.55,2.37,0.48,91.4,37.5,14.93,0.78,2.34,1,0,168.8,14.59,2
5.58,3116.25,9.52,2.39,0.49,91.4,37,14.7,1.56,2.34,1,0,168.8,14.59,2
5.68,3121.5,9.95,2.46,0.54,91.4,37,14.36,2.34,2.34,1,0,168.8,14.94,2
5.78,3124.25,10.66,2.49,0.57,91.4,35,14.36,1.56,2.34,1,0,168.8,15.18,2
5.88,3132.75,10.84,2.5,0.58,91.4,33.5,14.47,0,2.34,1,0,168.8,15.18,2
5.98,3137,11.01,2.51,0.58,91.4,33,14.59,-0.78,2.34,1,0,168.8,14.94,2
6.08,3134.5,11.3,2.52,0.59,91.4,32.5,14.7,-0.78,2.34,1,0,168.8,14.82,2
6.18,3147.25,11.44,2.52,0.59,91.4,32,14.81,-0.78,2.34,1,0,170.6,14.82,2
6.28,3154.5,12.82,2.6,0.62,91.4,31.5,14.7,0,2.34,1,0,170.6,14.82,2
6.39,3153.75,12.88,2.59,0.65,91.4,29.5,14.7,0.78,2.34,1,0,170.6,14.82,2
6.50,3165.75,12.99,2.58,0.64,91.4,29,14.7,0.78,2.34,1,0,170.6,14.82,2
6.60,3176.25,12.84,2.58,0.63,91.4,29,14.47,0.78,2.34,1,0,170.6,14.94,2
6.71,3180.5,12.8,2.57,0.64,91.4,29,14.36,0,2.34,1,0,170.6,14.94,2
6.81,3189.75,12.78,2.57,0.62,91.4,29,14.47,0,2.34,1,0,170.6,14.94,2
6.92,3195.75,12.83,2.58,0.63,91.4,29.5,14.7,0,2.34,1,0,170.6,14.82,2
7.02,3200.5,12.74,2.57,0.63,91.4,29.5,14.59,0,2.34,1,0,170.6,14.82,2
7.12,3212.25,12.72,2.57,0.61,91.4,30,14.47,0,2.34,1,0,170.6,14.82,2
7.23,3217.5,12.89,2.59,0.63,91.4,30,14.59,0,2.34,1,0,170.6,14.82,2
7.33,3221,13.12,2.59,0.64,91.4,29.5,14.59,0,2.34,1,0,170.6,14.82,2
7.43,3220.25,13.04,2.58,0.63,91.4,29.5,14.59,0.78,2.34,1,0,170.6,14.82,2
7.53,3231.75,13.18,2.59,0.62,91.4,29.5,14.47,0.78,2.34,1,0,170.6,14.82,2
7.63,3233.5,13.17,2.59,0.62,91.4,29.5,14.47,0.78,2.34,1,0,170.6,14.82,2
7.73,3244.75,12.42,2.55,0.63,91.4,29.5,14.47,0,2.34,1,0,170.6,14.82,2
7.83,3245,12.39,2.54,0.59,91.4,31,14.47,0,2.34,1,0,170.6,14.82,2
7.93,3256.5,12.87,2.57,0.61,91.4,31,14.47,0,2.34,1,0,170.6,14.94,2
8.03,3262.75,14.43,2.66,0.64,91.4,31,14.59,0,2.34,1,0,170.6,14.82,2
8.13,3276.75,16.06,2.72,0.73,91.4,28.5,14.81,0.78,2.34,1,0,170.6,14.71,2
8.23,3282.25,16.02,2.69,0.71,91.4,25.5,13.9,0,1.56,1,0,170.6,14.71,2
8.33,3283.5,15.1,2.64,0.68,91.4,25.5,14.13,-0.78,1.56,1,0,170.6,14.82,2
8.43,3290.75,13.71,2.6,0.63,91.4,27,14.13,-2.34,0,1,0,170.6,14.82,2
8.53,3302,13.32,2.59,0.62,91.4,29,14.36,-2.34,0,1,0,170.6,14.82,2
8.64,3304.5,11.94,2.53,0.6,89.6,29.5,14.81,-2.34,0,1,0,170.6,14.71,2
8.75,3307.25,9.44,2.39,0.47,89.6,32.5,14.93,-0.78,0,1,0,170.6,14.71,2
8.86,3298.5,2.64,2.13,0.38,89.6,36.5,14.93,0.78,0,1,0,170.6,14.71,2
8.96,3305.5,1.26,1.71,0.18,89.6,42,14.81,0.78,0,1,0,170.6,14.71,2
9.07,3296.25,1.07,1.65,0.13,89.6,46,14.36,0,-0.78,1,0,170.6,14.71,2
9.17,3248,1.27,1.6,0.12,89.6,45.5,13.44,0,-0.78,1,0,170.6,15.06,4
9.27,3291,0.71,1.53,0.1,89.6,42.5,13.09,0,-0.78,1,0,170.6,15.06,4
9.38,3263.75,0,1.43,0.07,89.6,40,13.55,0,-0.78,1,0,170.6,15.06,4
9.48,3264.75,0,1.41,0.07,89.6,35.5,14.81,0,-0.78,1,0,170.6,15.06,4
9.58,3253.75,0,1.43,0.07,89.6,34,16.08,0,-0.78,1,0,170.6,15.06,4
9.68,3233.25,0,1.43,0.07,91.4,34,19.52,0,-0.78,1,0,170.6,15.06,4
9.78,3239.25,0,1.45,0.08,91.4,34,20.33,0,-0.78,1,0,170.6,15.06,4
9.89,3221.25,0.05,1.43,0.08,91.4,34,20.33,0,-0.78,1,0,170.6,15.06,4
10.00,3230,2.6,1.73,0.16,91.4,34,20.33,0,-0.78,1,0,170.6,15.06,4
10.10,3183.25,3.37,1.85,0.2,91.4,40,20.33,0,-0.78,1,0,170.6,15.06,4
10.20,3219.25,7.13,2.12,0.25,91.4,31,20.33,0,-0.78,1,0,170.6,15.06,4
10.30,3264,8.37,2.31,0.37,91.4,43.5,20.33,0,-0.78,1,0,170.6,15.06,4
10.40,3210.75,8.08,2.31,0.44,91.4,41,17,0,0,1,0,170.6,15.06,4
10.50,3198.5,8.79,2.35,0.44,91.4,35,14.24,0,0,1,0,170.6,15.18,2
10.60,3219.5,12.46,2.59,0.61,91.4,39,14.24,-1.56,0,1,0,170.6,15.29,2
10.70,3221.25,12.56,2.57,0.63,91.4,35.5,15.62,-1.56,0,1,0,170.6,14.94,2
