Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,744.75,0,1.2,0.18,0,89.6,13,14.7,1.56,2.34,0,14.94,2,57.81
0.11,749.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
0.21,745.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.31
0.31,751,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
0.42,747.25,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.87
0.52,748.25,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
0.62,749.25,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
0.72,742.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.34
0.82,743.25,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.87
0.93,745.75,0,1.2,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.37
1.04,742.5,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.57
1.14,745.25,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
1.24,742.5,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.75
1.34,740,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
1.44,741.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.37
1.54,738.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
1.64,735.25,0,1.21,0.2,0,91.4,14.5,14.7,1.56,2.34,0,14.94,2,57.87
1.74,739.25,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.69
1.84,739.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.57
1.94,743.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.46
2.04,744.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
2.14,743.75,0,1.22,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
2.24,745,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.49
2.34,746,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
2.44,752.25,0,1.2,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.54
2.54,753.75,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.57
2.65,752.5,0,1.2,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.84
2.76,756.25,0,1.21,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.6
2.86,752.75,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.6
2.96,754.5,0,1.21,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.87
3.07,755.5,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.6
3.17,749.75,0,1.22,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
3.27,749,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
3.38,745,0,1.22,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
3.48,746.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.6
3.58,750.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.51
3.68,751.25,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
3.78,748.5,0,1.22,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
3.88,748.25,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.51
3.98,747.5,0,1.22,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
4.08,746,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
4.18,742.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
4.29,742.25,0,1.22,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
4.39,746.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.43
4.49,747.25,0,1.22,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
4.59,748,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.66
4.70,745.25,0,1.22,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
4.80,743.75,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.69
4.90,744.75,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
5.00,745,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
5.11,748.25,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
5.21,751.25,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
5.31,753.75,0,1.2,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.84
5.41,753.5,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.34
5.51,748.25,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
5.62,753.75,0,1.21,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.84
5.72,749.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
5.82,751.5,0,1.22,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
5.92,750.25,0,1.21,0.19,0,91.4,12.5,14.59,1.56,2.34,0,14.94,2,57.78
6.03,749,0,1.21,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.6
6.14,749.75,0,1.21,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.34
6.24,751.25,0,1.21,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.78
6.34,748.75,0,1.21,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.87
6.45,750.75,0,1.2,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.81
6.55,753,0,1.2,0.19,0,91.4,12.5,14.59,1.56,2.34,0,14.94,2,57.57
6.66,750.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.37
6.77,750.25,0,1.2,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.6
6.87,753.5,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.84
6.97,751.75,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.75
7.07,749.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.63
7.17,753,0,1.2,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.37
7.27,749.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.66
7.38,746.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
7.48,747.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.43
7.58,751.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
7.68,751.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
7.78,747,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
7.88,749.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
7.98,749.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
8.09,747,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
8.19,749.25,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
8.30,748,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
8.41,748.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
8.52,745.75,0,1.21,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.54
8.62,740.25,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.6
8.73,744,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
8.84,743.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
8.94,745,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.87
9.04,740.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
9.14,743.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
9.25,741.25,0,1.22,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
9.36,743,0,1.2,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.54
9.46,747.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
9.57,746.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
9.67,747.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.49
9.77,750.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
9.87,746,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
9.97,746.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
10.07,748.5,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.63
10.17,740.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.43
10.27,743,0,1.2,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
10.37,740.5,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.72
10.48,738.5,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.84
10.58,743.5,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.78
10.68,744,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.34
10.79,744.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
10.90,747,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.34
11.00,744.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
11.11,748,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
11.21,751.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
11.31,754.25,0,1.2,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.57
11.41,754.25,0,1.2,0.18,0,91.4,12,14.7,1.56,2.34,0,14.94,2,57.31
11.51,751.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
11.61,752.5,0,1.21,0.18,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.84
11.71,755.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
11.82,753.75,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.63
11.92,756.75,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.34
12.02,758.5,0,1.22,0.18,0,91.4,12,14.7,1.56,2.34,0,14.94,2,57.75
12.13,751.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
12.23,754.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.34
12.33,749.25,0,1.21,0.18,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.54
12.43,746.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
12.53,750.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.78
12.63,755.5,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
12.73,748.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.69
12.83,747,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
12.94,751.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.4
13.04,749.25,0,1.2,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.63
13.14,754.25,0,1.21,0.19,0,91.4,12.5,14.59,1.56,2.34,0,14.94,2,57.87
13.24,744.75,0,1.2,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.46
13.34,741.5,0,1.19,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.54
13.44,748.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
13.55,743.75,0,1.2,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
13.65,742.5,0,1.2,0.19,0,91.4,14,14.59,1.56,2.34,0,14.94,2,57.84
13.75,744,0,1.2,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.57
13.86,738.5,0,1.2,0.19,0,91.4,14,14.59,1.56,2.34,0,14.94,2,57.57
13.96,741.5,0,1.2,0.19,0,91.4,14,14.59,1.56,2.34,0,14.94,2,57.81
14.07,741,0,1.2,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.54
14.18,745.25,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.87
14.28,747,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
14.38,748.25,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.51
14.48,750.5,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
14.58,748.75,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
14.68,748,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
14.78,742.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
14.88,744.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
14.98,750.25,0,1.19,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
15.08,751.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
15.18,751,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
15.28,749.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
15.38,750.25,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.49
15.48,743.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
15.58,742,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.63
15.68,745,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.87
15.78,738.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.57
15.88,740,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.37
15.98,742.25,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
16.09,739.5,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.69
16.19,738,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.81
16.30,745.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.6
16.40,746.25,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.25
16.50,749.5,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
16.60,752.5,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
16.70,747,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
16.81,746.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
16.91,746,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
17.01,748.25,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
17.12,749,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
17.22,748.5,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
17.33,743,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.87
17.43,744.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.34
17.54,746.25,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.63
17.64,743.25,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.37
17.74,742.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.78
17.84,740.25,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.87
17.94,747,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.75
18.04,741,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.54
18.14,743,0,1.2,0.18,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.37
18.25,742.25,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.72
18.35,739,0,1.19,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.84
18.45,743.5,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.37
18.56,748.25,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
18.66,742.75,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
18.76,748,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
18.87,745.25,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
18.97,744.5,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
19.08,746,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
19.18,741.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
19.28,740.75,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
19.38,746.25,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
19.48,745.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.54
19.59,742.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
19.69,747.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
19.79,743,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.54
19.90,747.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
20.00,749.25,0,1.21,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.57
20.11,742.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
20.21,741.25,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.6
20.31,741,0,1.21,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.57
20.41,743,0,1.2,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.81
20.51,743.75,0,1.2,0.19,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.6
20.62,744.5,0,1.2,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.51
20.72,748.5,0,1.19,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.57
20.82,748.25,0,1.2,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.63
20.92,749,0,1.21,0.18,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.84
21.02,754,0,1.2,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.57
21.12,747.75,0,1.19,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.49
21.22,747,0,1.21,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.57
21.32,746.5,0,1.21,0.19,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.63
21.43,742.25,0,1.21,0.19,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.84
21.53,742,0,1.21,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.72
21.63,738.75,0,1.21,0.19,0,91.4,14,14.7,2.34,2.34,0,14.94,2,57.28
21.73,737.5,0,1.2,0.19,0,91.4,14,14.7,2.34,2.34,0,14.94,2,57.6
21.83,734.5,0,1.2,0.18,0,91.4,14,14.7,2.34,2.34,0,14.94,2,57.78
21.93,742.5,0,1.21,0.19,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.78
22.03,740.5,0,1.19,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
22.13,742,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.31
22.23,746,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
22.33,741.75,0,1.19,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.87
22.43,747.25,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
22.53,741.25,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
22.64,744,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.31
22.74,745.5,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.78
22.84,749.5,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
22.94,750.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
23.04,750,0,1.2,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
23.15,753,0,1.21,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.34
23.25,755,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.75
23.36,748.5,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
23.47,747.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.75
23.57,750.75,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.54
23.67,748.5,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.37
23.78,749.25,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.75
23.88,749,0,1.19,0.18,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.81
23.98,749,0,1.2,0.18,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.66
24.08,748.5,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.6
24.18,747.75,0,1.21,0.18,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.4
24.28,742.5,0,1.21,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.57
24.39,747.75,0,1.21,0.19,0,91.4,13.5,14.59,1.56,2.34,0,14.94,2,57.43
24.49,750,0,1.21,0.18,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.54
24.59,747,0,1.21,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.84
24.70,747,0,1.21,0.19,0,91.4,13,14.59,1.56,2.34,0,14.94,2,57.54
24.80,742.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
24.90,739.75,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.57
25.00,739.25,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.63
25.10,734.25,0,1.19,0.19,0,91.4,14.5,14.7,1.56,2.34,0,14.94,2,57.54
25.20,735.5,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
25.30,740.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
25.40,740.5,0,1.19,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
25.50,740.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.54
25.60,741.75,0,1.2,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.84
25.70,739,0,1.21,0.18,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.6
25.80,741,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.51
25.91,745.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.87
26.01,742,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.6
26.12,743.5,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
26.22,746,0,1.2,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.57
26.33,744.5,0,1.21,0.18,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.49
26.43,746.75,0,1.21,0.19,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.81
26.53,738.75,0,1.21,0.19,0,91.4,14,14.7,1.56,2.34,0,14.94,2,57.63
26.64,742,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.46
26.74,745.25,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.57
26.84,744.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.66
26.94,744,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.84
27.04,741.75,0,1.2,0.19,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.69
27.14,743.5,0,1.2,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.34
27.25,742.5,0,1.21,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.57
27.35,741,0,1.2,0.18,0,91.4,13.5,14.7,2.34,2.34,0,14.94,2,57.28
27.45,746.75,0,1.19,0.19,0,91.4,13,14.7,2.34,2.34,0,14.94,2,57.81
27.55,747.25,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.87
27.65,744.5,0,1.19,0.18,0,91.4,13,14.7,1.56,2.34,0,14.94,2,57.31
27.76,751.5,0,1.19,0.19,0,91.4,12.5,14.7,1.56,2.34,0,14.94,2,57.57
27.86,741.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.34
27.96,738.75,0,1.21,0.19,0,91.4,13.5,14.7,1.56,2.34,0,14.94,2,57.81
28.06,738.75,0,1.21,0.19,0,91.4,14,14.7,2.34,2.34,0,14.94,2,57.87
