Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,773,0,1.23,0.19,0,113,11.5,14.93,0.78,3.12,0,14.94,2,15.8
0.10,773,0,1.23,0.19,0,113,11,15.04,1.56,3.12,0,14.94,2,15.8
0.20,773.75,0,1.22,0.19,0,113,11.5,15.04,1.56,3.12,0,14.94,2,15.53
0.31,771.5,0,1.23,0.18,0,113,11,14.93,1.56,3.12,0,14.94,2,16.09
0.42,771.75,0,1.23,0.19,0,113,11,14.93,1.56,3.12,0,14.94,2,16.12
0.52,768.5,0,1.24,0.2,0,113,11.5,14.81,1.56,3.12,0,14.94,2,15.53
0.62,766.75,0,1.24,0.19,0,113,11.5,14.81,1.56,3.12,0,14.94,2,15.83
0.72,769,0,1.23,0.2,0,113,11,14.7,1.56,3.12,0,14.94,2,15.5
0.82,770.25,0,1.23,0.19,0,113,11.5,14.7,1.56,3.12,0,14.94,2,15.5
0.93,767,0,1.24,0.2,0,113,11.5,14.7,1.56,3.12,0,14.94,2,16.18
1.03,767.25,0,1.22,0.2,0,113,11.5,14.7,1.56,3.12,0,14.94,2,15.53
1.13,770.5,0,1.22,0.2,0,113,11.5,14.7,1.56,3.12,0,14.94,2,16.12
1.23,777.25,0,1.24,0.2,0,113,11,14.7,1.56,3.12,0,14.94,2,15.53
1.33,779.25,0,1.23,0.19,0,113,10.5,14.7,1.56,3.12,0,14.94,2,15.91
1.43,775.25,0,1.23,0.2,0,113,11,14.7,1.56,3.12,0,14.94,2,16.12
1.53,775.5,0,1.23,0.19,0,113,11,14.7,1.56,3.12,0,14.94,2,15.53
1.63,771.75,0,1.23,0.2,0,113,11,14.7,1.56,3.12,0,14.94,2,16.12
1.74,775,0,1.22,0.19,0,113,11,14.7,1.56,3.12,0,14.94,2,15.56
1.84,779,0,1.22,0.2,0,113,11,14.7,1.56,3.12,0,14.94,2,15.85
1.94,774,0,1.22,0.19,0,113,11,14.7,1.56,3.12,0,14.94,2,16.15
2.04,775.5,0,1.23,0.19,0,113,11,14.7,1.56,3.12,0,14.94,2,15.56
2.14,776.75,0,1.22,0.19,0,113,11,14.7,1.56,3.12,0,14.94,2,15.77
2.24,776.5,0,1.21,0.19,0,113,11,14.59,1.56,3.12,0,14.94,2,15.56
2.34,776.5,0,1.21,0.19,0,113,11,14.59,1.56,3.12,0,14.94,2,15.71
2.44,771.25,0,1.23,0.19,0,113,11.5,14.59,1.56,3.12,0,14.94,2,16.12
2.54,772,0,1.23,0.19,0,113,11.5,14.59,1.56,3.12,0,14.94,2,15.65
2.64,772.25,0,1.23,0.18,0,113,11,14.59,1.56,3.12,0,14.94,2,15.71
2.74,772.75,0,1.22,0.19,0,113,11,14.59,1.56,3.12,0,14.94,2,15.65
2.84,771.5,0,1.22,0.18,0,113,11.5,14.59,0.78,3.12,0,14.94,2,15.83
2.94,766.75,2.76,1.37,0.28,0,113,14.5,14.59,0.78,2.34,0,14.94,2,16.18
3.04,767.5,3.49,1.55,0.43,0,113,15.5,14.59,0.78,2.34,0,14.94,2,15.77
3.14,782,3.74,1.58,0.45,0,113,18.5,14.59,0.78,2.34,0,14.94,2,15.8
3.24,820,3.81,1.6,0.47,0,113,19.5,14.59,0.78,2.34,0,14.94,2,15.83
3.34,847.75,4.04,1.61,0.46,0,113,20,14.59,0.78,0,0,14.94,2,15.83
3.45,909.5,4.21,1.64,0.46,0,113,20,14.59,0.78,0,0,14.94,2,16.09
3.55,940,4.44,1.68,0.48,0,113,20,14.81,0.78,0,0,14.94,2,15.71
3.65,998,4.44,1.68,0.48,0,113,20,15.27,1.56,0,0,14.94,2,15.62
3.76,1079.5,4.62,1.68,0.44,0,113,20.5,15.85,3.91,2.34,0,14.94,2,15.65
3.86,1079.5,4.62,1.68,0.42,0,113,22.5,16.08,5.47,2.34,0,14.94,2,15.65
3.96,1248.5,4.37,1.67,0.37,0,113,23.5,16.08,5.47,2.34,0,14.82,2,16.06
4.06,1302.75,4.22,1.65,0.34,0,113,24.5,15.85,7.03,0,0,14.82,2,15.74
4.16,1385.75,3.96,1.64,0.31,0,113,25.5,15.85,7.03,0,0,14.82,2,15.65
4.26,1422.75,3.81,1.63,0.29,0,113,26.5,15.04,6.25,0,0,14.82,2,15.68
4.36,1476.5,3.74,1.62,0.28,0,111.2,27.5,14.7,6.25,0,0,14.82,2,15.68
4.46,1511,3.48,1.59,0.26,0,111.2,27.5,14.7,6.25,0,0,14.82,2,16.06
4.56,1526.25,2.84,1.56,0.24,0,111.2,29,14.47,5.47,0,0,14.94,2,15.62
4.66,1524.25,2.47,1.52,0.2,0,111.2,29,14.47,5.47,0,0,14.94,2,15.56
4.76,1511.25,2.29,1.49,0.2,0,111.2,33.5,14.59,6.25,2.34,0,14.94,2,15.65
4.86,1463.5,1.71,1.44,0.18,0,111.2,34,14.59,6.25,2.34,0,14.94,2,15.65
4.97,1396.5,0,1.41,0.18,0,111.2,35,14.59,6.25,0,0,14.94,2,16.03
5.07,1369.75,0,1.24,0.11,0,111.2,38,14.59,6.25,0.78,0,14.94,2,15.68
5.17,1340.25,0,1.22,0.11,0,111.2,33,14.59,6.25,0.78,0,14.94,2,15.44
5.27,1280.75,0,1.24,0.11,0,111.2,30,14.47,6.25,0.78,0,14.94,2,15.8
5.38,1243.75,0,1.24,0.13,0,111.2,23,14.47,6.25,3.12,0,14.94,2,16
5.48,1208,0,1.29,0.14,0,111.2,21,14.36,6.25,3.12,0,14.94,2,16.12
5.58,1168.75,0,1.29,0.14,0,111.2,18,14.13,5.47,3.12,0,14.94,2,15.8
5.68,1152.25,0,1.29,0.15,0,111.2,18,13.9,5.47,3.12,0,14.94,2,15.53
5.78,1152.25,0.06,1.31,0.16,0,111.2,18,13.67,4.69,3.12,0,14.94,2,15.83
5.88,1100.5,3.34,1.53,0.22,0,111.2,17.5,13.67,4.69,3.12,0,14.94,2,15.83
5.99,1017.25,5.38,1.63,0.31,0,111.2,10,13.67,3.12,1.56,0,14.94,2,16.03
6.09,996.25,6.25,1.84,0.67,0,111.2,11.5,13.78,3.12,2.34,0,14.94,2,15.77
6.19,1004.5,6.1,1.84,0.67,0,111.2,18,14.01,1.56,1.56,0,14.94,2,15.47
6.30,1104.75,6.1,1.84,0.63,0,111.2,20.5,14.59,2.34,0,0,14.94,2,15.74
6.40,1104.75,5.92,1.79,0.48,0,109.4,21.5,15.39,3.12,0,0,14.94,2,15.36
6.50,1357.5,5.45,1.8,0.46,0,109.4,21.5,15.39,3.12,0,0,14.94,2,15.36
6.60,1558.75,4.94,1.74,0.39,0,109.4,24,15.96,6.25,2.34,0,14.82,2,16
6.70,1558.75,3.99,1.65,0.28,0,109.4,26.5,15.5,7.81,2.34,0,14.82,2,16
6.80,1736,3.6,1.64,0.23,0,109.4,31,14.7,6.25,2.34,0,14.82,2,15.94
6.91,1876.5,3.31,1.65,0.22,0,109.4,31,14.7,6.25,0,0,14.82,2,15.97
7.01,1962,2.94,1.62,0.21,0,109.4,37.5,13.78,2.34,0,0,14.82,2,16.03
7.11,1990.75,0.67,1.49,0.15,0,109.4,37.5,13.78,2.34,0,0,14.82,2,15.71
7.22,1989.75,0,1.38,0.11,0,109.4,35.5,14.47,3.12,3.12,0,14.82,2,15.47
7.32,1965.5,0,1.34,0.1,0,109.4,35.5,14.47,3.12,3.12,0,14.82,2,16.09
7.43,1961.5,0,1.35,0.1,0,109.4,29,14.81,3.12,3.12,0,14.82,2,15.56
7.53,1924,0,1.35,0.11,0,109.4,23.5,14.81,3.12,3.12,0,14.82,2,15.56
7.63,1851.75,0,1.35,0.1,0,109.4,21,14.59,3.12,3.12,0,14.82,2,16.15
7.73,1851.75,0,1.36,0.11,0,109.4,18,14.01,3.12,3.12,0,14.82,2,16.15
7.83,1742.75,0,1.34,0.12,0,109.4,18,13.9,2.34,3.12,0,14.82,2,15.83
7.93,1637.25,0,1.35,0.13,0,109.4,18,13.9,2.34,3.12,0,14.82,2,16.12
8.03,1584,0,1.35,0.13,0,109.4,18,14.13,2.34,3.12,0,14.94,2,15.59
8.14,1496.25,0,1.35,0.14,0,109.4,18,14.13,2.34,3.12,0,14.94,2,15.77
8.24,1403.25,0,1.35,0.14,0,109.4,18,14.93,2.34,3.12,0,14.94,2,15.74
8.34,1349.5,0,1.36,0.15,0,109.4,18,15.39,2.34,3.12,0,14.94,2,15.74
8.45,1281,0,1.36,0.16,0,109.4,18,15.39,3.12,3.12,0,14.94,2,16.26
8.55,1238.25,0,1.37,0.17,0,109.4,18,15.62,3.91,3.12,0,14.94,2,15.83
8.65,1177.25,2.62,1.49,0.25,0,109.4,18,15.62,3.91,3.12,0,14.94,2,15.88
8.75,1098.75,3.32,1.54,0.28,0,109.4,18.5,15.85,5.47,2.34,0,14.94,2,15.91
8.85,1065,6.84,1.8,0.54,0,109.4,12,15.96,6.25,2.34,0,14.94,2,15.91
8.95,1039,9.53,2.11,0.9,0,109.4,12,15.96,6.25,2.34,0,15.06,2,16.21
9.05,1060.25,10,2.12,1,0,109.4,18,16.31,10.16,0,0,14.94,2,15.83
9.15,1215.5,11.02,2.11,0.89,0,107.6,15.5,16.65,10.16,0,0,14.94,2,15.83
9.25,1532.5,8.91,1.98,0.59,0,107.6,15.5,16.65,14.84,0,0,14.35,2,15.8
9.35,1689.75,7.4,1.94,0.48,0,107.6,23,13.9,12.5,0,0,14.47,2,15.83
9.45,2043.5,5.98,1.91,0.37,0,107.6,23,13.9,12.5,0,0,14.47,2,16.12
9.55,2145.5,5.97,1.93,0.35,0,107.6,31,13.09,6.25,0,0,14.94,2,15.77
9.65,2286.75,4.78,1.84,0.31,0,107.6,31,13.09,6.25,0,0,14.94,2,15.77
9.75,2328.75,4.13,1.8,0.26,0,107.6,37,14.24,7.81,0,0,15.06,2,15.77
9.86,2295.75,3.32,1.72,0.23,0,107.6,39.5,14.01,7.03,0,0,14.94,2,15.71
9.96,2295.75,0.94,1.52,0.16,0,107.6,42,13.78,4.69,2.34,0,14.94,2,15.71
10.06,2220.5,0,1.39,0.1,0,107.6,43.5,13.55,3.12,2.34,0,14.94,2,15.74
10.17,2122.75,0,1.35,0.1,0,107.6,43.5,13.55,3.12,3.12,0,14.82,2,15.71
10.27,2024.75,0,1.36,0.1,0,105.8,32,13.55,2.34,3.12,0,14.82,2,16.24
10.38,1955.5,0,1.38,0.11,0,105.8,28.5,13.44,2.34,3.12,0,14.82,2,15.65
10.49,1926.5,0,1.4,0.12,0,105.8,20,13.21,1.56,3.12,0,14.82,2,16.21
10.59,1926.5,0,1.39,0.12,0,105.8,18,12.98,0.78,3.12,0,14.82,2,16.21
10.69,1775.75,0,1.38,0.12,0,105.8,18,12.86,0,3.12,0,14.82,2,15.56
10.79,1665.75,0,1.38,0.13,0,105.8,18,12.86,0,3.12,0,14.94,2,15.74
10.89,1630.25,0,1.37,0.13,0,105.8,18,13.21,-0.78,3.12,0,14.94,2,15.97
10.99,1543.75,0,1.37,0.14,0,105.8,18,13.21,-0.78,3.12,0,14.94,2,16.09
11.09,1501.25,0,1.37,0.14,0,105.8,18,14.01,-1.56,3.12,0,14.94,2,16
11.20,1425.25,0,1.36,0.15,0,105.8,18,14.47,-0.78,3.12,0,14.94,2,16
11.30,1345.5,0,1.37,0.16,0,105.8,18,14.7,-0.78,3.12,0,14.94,2,15.71
11.40,1282.75,0,1.37,0.16,0,105.8,18,14.7,-0.78,3.12,0,14.94,2,16.03
11.50,1254.25,0,1.36,0.17,0,105.8,18,15.04,-0.78,3.12,0,14.94,2,16.09
11.60,1197,0,1.37,0.17,0,105.8,18,15.27,-0.78,3.12,0,14.94,2,16.09
11.70,1166,2.09,1.46,0.24,0,105.8,18,15.27,0,3.12,0,14.94,2,15.5
11.80,1089.5,4.5,1.66,0.39,0,105.8,9,15.62,0.78,2.34,0,14.94,2,16.15
11.90,1056.75,5.67,1.78,0.56,0,105.8,9,15.62,0.78,2.34,0,14.94,2,16.12
12.00,1113.25,5.79,1.81,0.54,0,105.8,20.5,15.85,3.12,2.34,0,14.94,2,16.03
12.10,1159.75,6.23,1.85,0.54,0,105.8,20.5,15.85,3.12,2.34,0,14.94,2,15.71
12.20,1293.75,6.22,1.86,0.55,0,105.8,23.5,16.88,6.25,0,0,14.71,2,15.47
12.30,1518,5.56,1.8,0.42,0,105.8,23.5,16.88,6.25,0,0,14.71,2,15.8
12.40,1615.25,5.3,1.77,0.37,0,105.8,26.5,16.08,10.94,2.34,0,14.71,2,15.5
12.50,1790.25,5.34,1.78,0.32,0,105.8,27.5,14.59,10.16,2.34,0,14.71,2,15.5
12.60,1929.25,5.04,1.76,0.29,0,105.8,27.5,14.59,10.16,0,0,14.71,2,15.77
12.70,1954.25,4.88,1.75,0.27,0,105.8,33,13.32,6.25,0,0,14.71,2,15.56
12.80,1924.5,4.82,1.75,0.28,0,105.8,33,13.32,6.25,0,0,14.71,2,15.8
12.90,1889.75,4.9,1.75,0.29,0,105.8,34,13.78,4.69,0,0,15.06,2,16.21
13.00,1802.25,4.79,1.75,0.31,0,105.8,34,13.78,4.69,0,0,15.06,2,16.15
13.10,1761,4.12,1.72,0.3,0,105.8,31,14.59,5.47,0,0,15.06,2,16.35
13.20,1646.5,3.79,1.66,0.27,0,105.8,30.5,14.81,5.47,0,0,15.06,2,16.35
13.31,1542.75,4.07,1.66,0.29,0,105.8,30.5,14.81,5.47,0,0,14.94,2,16.24
13.41,1467.5,4.22,1.69,0.31,0,105.8,28,14.7,5.47,0,0,14.94,2,16.35
13.51,1350.25,4.29,1.69,0.35,0,105.8,28,14.7,5.47,0,0,14.94,2,16.09
13.61,1311.5,4.39,1.71,0.37,0,105.8,24.5,14.13,3.12,0,0,14.94,2,15.83
13.71,1215,4.5,1.72,0.42,0,105.8,24.5,14.13,3.12,0,0,14.94,2,15.65
13.81,1189.5,4.73,1.73,0.43,0,105.8,23,14.13,2.34,0,0,14.94,2,15.77
13.91,1140.5,4.49,1.72,0.45,0,105.8,22.5,14.24,2.34,0,0,14.94,2,16.18
14.02,1116.25,4.49,1.72,0.43,0,104,21,14.36,2.34,0,0,14.94,2,15.83
14.12,1116.25,4.56,1.71,0.42,0,104,21,14.24,1.56,0,0,14.94,2,16
14.22,1136.5,4.79,1.72,0.45,0,104,21,14.24,1.56,0,0,14.94,2,16
14.32,1169,4.83,1.73,0.45,0,104,21,14.13,0,2.34,0,14.94,2,15.68
14.42,1169,4.83,1.74,0.42,0,104,22,14.13,0,2.34,0,14.94,2,15.68
14.52,1253.5,5.48,1.79,0.47,0,104,22.5,14.24,-0.78,2.34,0,14.94,2,15.77
14.63,1323.75,5.44,1.79,0.47,0,104,22.5,14.47,-0.78,2.34,0,14.82,2,16.03
14.74,1357.25,5.44,1.79,0.44,0,104,23,14.59,0,2.34,0,14.82,2,15.74
14.84,1357.25,4.9,1.75,0.38,0,104,24,14.7,0,2.34,0,14.82,2,15.62
14.94,1480.25,4.9,1.75,0.36,0,104,25.5,14.81,0,2.34,0,14.82,2,15.62
15.04,1555.5,4.93,1.74,0.35,0,104,25.5,14.81,0,2.34,0,14.82,2,15.74
15.14,1583.75,4.7,1.73,0.34,0,104,27,14.36,0,1.56,0,14.82,2,15.56
15.24,1628,4.29,1.69,0.31,0,104,27,14.36,0,1.56,0,14.82,2,15.68
15.34,1646.75,4.28,1.7,0.28,0,104,29.5,13.9,-2.34,0,0,14.94,2,15.62
15.44,1691.5,3.8,1.67,0.28,0,104,31.5,13.9,-3.12,0,0,14.94,2,15.62
15.54,1752.5,3.51,1.66,0.26,0,104,32,14.01,-3.12,0,0,14.94,2,15.8
15.64,1752.5,3.51,1.65,0.24,0,104,34.5,14.24,-3.12,0,0,14.94,2,16.06
15.74,1800,3.3,1.62,0.23,0,104,35.5,14.47,-2.34,0,0,14.94,2,16.06
15.84,1831.25,3.14,1.62,0.22,0,104,35.5,14.47,-2.34,2.34,0,14.82,2,15.83
15.94,1857.25,3.12,1.61,0.21,0,104,37.5,14.7,-2.34,2.34,0,14.82,2,16.09
16.04,1898.25,2.87,1.62,0.21,0,104,37.5,14.7,-2.34,2.34,0,14.82,2,15.88
16.14,1894.25,2.79,1.61,0.2,0,104,40,14.93,-1.56,1.56,0,14.82,2,16.09
16.24,1900.25,2.61,1.59,0.19,0,104,41,15.04,-0.78,0.78,0,14.82,2,16.09
16.34,1914.75,2.79,1.59,0.19,0,104,42,15.16,-0.78,0.78,0,14.82,2,15.94
16.45,1953.75,3.4,1.65,0.22,0,104,42,15.16,0,0,0,14.82,2,16.06
16.56,1959.75,3.65,1.68,0.24,0,104,42,14.7,0,-0.78,0,14.82,2,15.91
16.66,1960,3.51,1.7,0.24,0,104,42,14.7,0,-0.78,0,14.82,2,15.41
16.76,1984.25,3.12,1.66,0.23,0,104,40.5,15.16,0.78,-0.78,0,14.82,2,15.68
16.86,2004.25,3.35,1.68,0.22,0,104,41.5,15.39,2.34,-0.78,0,14.82,2,15.68
16.96,2021,3.35,1.68,0.23,0,104,41.5,15.39,2.34,-1.56,0,14.82,2,16.03
17.06,2020.75,3.53,1.69,0.23,0,104,41,14.93,3.12,-2.34,0,14.82,2,15.97
17.16,2039.75,3.8,1.72,0.25,0,104,41,14.59,2.34,-2.34,0,14.82,2,15.97
17.26,2092.75,3.95,1.73,0.25,0,104,41,14.59,2.34,-2.34,0,14.71,2,15.62
17.37,2120,3.92,1.73,0.25,0,104,40.5,14.47,2.34,-1.56,0,14.82,2,15.36
17.47,2120,3.45,1.7,0.24,0,104,40.5,14.47,2.34,-0.78,0,14.82,2,15.36
17.57,2132.25,3.28,1.66,0.22,0,104,42,14.7,3.12,-1.56,0,15.06,2,16.06
17.68,2191.5,3.28,1.66,0.2,0,104,43,14.81,3.12,-1.56,0,15.06,2,15.97
17.78,2191.5,3.91,1.73,0.23,0,104,43.5,14.59,3.91,-1.56,0,14.94,2,15.68
17.88,2207.25,3.19,1.66,0.2,0,104,43.5,14.24,3.91,-1.56,0,14.94,2,15.68
17.98,2198.5,3.3,1.66,0.2,0,104,43.5,14.24,1.56,-2.34,0,14.82,2,15.97
18.08,2244.25,3.56,1.7,0.21,0,102.2,45,14.36,1.56,-4.69,0,14.94,2,15.65
18.18,2274.25,3.51,1.7,0.21,0,102.2,45,14.36,1.56,-4.69,0,14.94,2,15.39
18.28,2287.75,2.9,1.62,0.19,0,102.2,45.5,14.47,0.78,-4.69,0,14.94,2,15.68
18.38,2273.25,0.74,1.51,0.15,0,102.2,45.5,14.47,0.78,-4.69,0,14.94,2,15.44
18.48,2283,0,1.39,0.11,0,102.2,44,14.7,1.56,-3.91,0,14.82,2,15.97
18.58,2261.25,0,1.36,0.09,0,102.2,44,14.7,1.56,-3.91,0,14.82,2,16.12
18.68,2226.75,0,1.36,0.09,0,102.2,28.5,14.47,0,-2.34,0,15.06,4,15.47
18.78,2100.25,0,1.35,0.09,0,102.2,28.5,14.47,0,-2.34,0,15.06,4,15.71
18.89,2051.25,0,1.36,0.1,0,102.2,18,14.13,0,-1.56,0,15.06,4,16.12
18.99,1948.5,1.2,1.39,0.1,0,102.2,18,14.13,0,-1.56,0,15.06,4,15.88
19.09,1914.5,2.47,1.49,0.15,0,102.2,36,14.59,0,-0.78,0,15.06,4,15.68
19.19,1826,6.2,1.8,0.33,0,102.2,36,14.59,0,-0.78,0,15.06,4,15.5
19.29,1553.5,7.77,2.02,0.58,0,102.2,24.5,15.62,0,0,0,15.06,4,15.62
19.39,1426.75,8.61,2.06,0.68,0,102.2,24.5,15.62,0,0,0,15.06,4,16.03
19.49,1468,11.92,2.27,0.88,0,102.2,6,17.57,0,0,0,15.06,4,15.65
19.59,1527.75,9.52,2.08,0.68,0,102.2,6,17.57,0,0,0,15.06,4,16
19.69,1574,9.34,2.04,0.62,0,102.2,14.5,16.54,0,0,0,15.06,4,15.56
19.79,1564.25,8.72,2,0.55,0,102.2,14.5,16.54,0,0,0,15.06,4,15.59
19.90,1581.5,8.28,1.97,0.56,0,102.2,20.5,13.44,-0.78,0,0,13.76,2,16.03
20.00,1664.25,7.96,1.98,0.54,0,102.2,20.5,13.44,-0.78,0,0,13.76,2,15.68
20.10,1682,5.93,1.84,0.39,0,102.2,22.5,13.78,-3.91,0,0,14.12,2,15.62
20.20,1718.25,2.86,1.64,0.25,0,102.2,22.5,13.78,-3.91,0,0,14.12,2,15.65
20.30,1768.5,2.2,1.55,0.21,0,102.2,27.5,14.36,-0.78,2.34,0,14.24,2,15.47
20.40,1785.5,1.65,1.48,0.16,0,102.2,27.5,14.36,-0.78,2.34,0,14.24,2,16
20.50,1798.5,1.23,1.45,0.14,0,102.2,35.5,14.24,0.78,0,0,14.24,2,15.74
20.60,1825.25,1.14,1.43,0.13,0,102.2,35.5,14.24,0.78,0,0,14.24,2,16.06
20.70,1825,1.34,1.42,0.13,0,102.2,38.5,13.67,0,0,0,15.06,2,15.65
20.80,1800,0.94,1.37,0.12,0,102.2,38.5,13.67,0,0,0,15.06,4,15.56
20.91,1792.5,0.87,1.36,0.11,0,102.2,34.5,13.67,0,2.34,0,15.06,4,16.06
21.02,1769.5,0.8,1.35,0.11,0,100.4,33,13.67,0,2.34,0,15.06,4,15.85
21.12,1814,0.35,1.32,0.11,0,100.4,34,13.67,0,2.34,0,15.06,4,16.24
21.22,1806,0,1.28,0.1,0,100.4,27.5,14.01,0,3.12,0,15.06,4,15.83
21.32,1735,0,1.26,0.09,0,100.4,27.5,14.01,0,3.12,0,15.06,4,15.77
21.42,1670,0,1.25,0.09,0,102.2,25,14.36,0,3.12,0,15.06,4,16.29
21.52,1578.25,0,1.26,0.1,0,102.2,25,14.36,0,3.12,0,15.06,4,16.12
21.62,1470,0,1.27,0.11,0,102.2,18.5,14.7,0,3.12,0,15.06,4,16.26
21.72,1413,0,1.3,0.13,0,102.2,18.5,14.7,0,3.12,0,15.06,4,15.85
21.83,1285,0,1.3,0.14,0,102.2,13.5,15.39,0,3.12,0,15.06,4,15.59
21.93,1169,0,1.31,0.16,0,102.2,13.5,15.62,0,3.12,0,15.06,4,15.59
22.03,1111.75,0,1.3,0.17,0,102.2,13.5,15.62,0,3.12,0,15.06,4,16.15
22.13,950,0,1.32,0.2,0,102.2,13.5,15.96,0,3.12,0,15.06,4,16.35
22.23,889.25,0,1.34,0.23,0,102.2,13.5,15.96,0,3.12,0,15.06,4,15.97
22.34,836.5,0,1.35,0.24,0,102.2,21,16.65,0,3.12,0,15.06,4,15.83
22.44,795.25,0,1.35,0.26,0,102.2,21,16.65,0,3.12,0,15.06,4,16.06
22.54,789.75,0,1.35,0.26,0,102.2,20.5,18.26,0,3.12,0,15.06,4,16.32
22.64,800.75,0,1.34,0.25,0,102.2,20.5,18.26,0,3.12,0,15.06,4,16.29
22.74,807,0,1.33,0.23,0,102.2,21,19.64,0,3.12,0,15.06,4,15.91
22.84,840.25,0,1.29,0.22,0,102.2,21,19.64,0,3.12,0,15.06,4,15.59
22.94,861.5,0,1.3,0.19,0,102.2,15,20.33,0,3.12,0,15.06,4,16.15
23.05,914.25,0,1.28,0.18,0,102.2,15,20.33,0,3.12,0,15.06,4,16.12
23.15,951.75,0,1.26,0.17,0,102.2,12,20.33,0,3.12,0,15.06,4,16.06
23.25,967.5,0,1.25,0.16,0,102.2,12,20.33,0,3.12,0,15.06,4,15.74
23.35,992.75,0,1.25,0.16,0,102.2,11.5,18.72,0,3.12,0,15.06,4,15.47
23.45,1003,0,1.25,0.16,0,102.2,11.5,18.72,0,3.12,0,15.06,4,15.74
23.56,1004.75,0,1.24,0.16,0,102.2,10,16.88,0,3.12,0,15.06,4,16.12
23.66,1000.75,0,1.24,0.15,0,102.2,10,16.88,0,3.12,0,15.06,4,16
23.76,997.75,0,1.24,0.16,0,104,15,15.39,0,3.12,0,15.06,4,16.12
23.86,995,2.23,1.33,0.16,0,104,15,14.7,0,3.12,0,15.06,4,16.12
23.96,988.75,29.03,2.89,3.04,0,104,15,14.7,0,2.34,0,15.06,2,15.68
24.06,1028,30.41,2.08,1.54,0,104,6,13.21,0,2.34,0,14,2,16
24.16,1175,26.81,2.1,0.91,0,104,6,13.21,0,2.34,0,14.24,2,15.88
24.26,1208.75,20.42,2.04,0.76,0,102.2,2,15.5,0,0,0,13.65,2,15.74
24.36,1322.75,12.28,1.97,0.7,0,102.2,2,15.5,0,0,0,13.65,2,15.53
24.46,1388,11.65,2.02,0.64,0,102.2,12,14.59,0,0,0,13.53,2,15.88
24.56,1459.25,11.79,2.08,0.66,0,102.2,12,14.59,0,0,0,13.53,2,16.09
24.66,1486.75,11.4,2.08,0.66,0,102.2,14,14.24,3.12,0,0,13.53,2,15.85
24.76,1551.5,11.26,2.1,0.67,0,102.2,15.5,14.24,3.12,0,0,13.53,2,15.85
24.86,1592.5,11.34,2.11,0.67,0,102.2,15.5,14.24,7.03,0,0,13.65,2,15.47
24.97,1605.25,8.95,2.01,0.58,0,102.2,16,13.78,7.81,0,0,13.65,2,15.59
25.07,1606.25,3.57,2.01,0.58,0,100.4,17.5,13.44,7.81,0,0,13.76,2,16.03
25.17,1597.5,3.57,1.53,0.2,0,100.4,22.5,12.86,6.25,2.34,0,14.59,2,15.68
25.27,1597.5,0,1.27,0.12,0,100.4,12.5,12.86,5.47,3.12,0,14.47,2,15.68
25.37,1671.25,0,1.27,0.09,0,100.4,14,12.86,0,3.12,0,15.06,4,15.71
25.47,1683,0,1.31,0.11,0,100.4,17.5,12.75,0,3.12,0,15.06,4,15.85
25.57,1673,0,1.35,0.12,0,100.4,17.5,12.75,0,3.12,0,15.06,4,16.15
25.68,1667.5,0,1.35,0.12,0,100.4,1,12.17,0,3.12,0,15.06,4,15.94
25.78,1604.25,0,1.35,0.12,0,100.4,5,12.17,0,3.12,0,15.06,4,15.94
25.89,1520.5,0,1.35,0.13,0,100.4,5.5,12.4,0,3.12,0,15.06,4,15.85
25.99,1520.5,0,1.34,0.14,0,100.4,5.5,12.86,0,3.12,0,15.06,4,15.88
26.09,1373.25,0,1.36,0.14,0,100.4,5.5,13.78,0,3.12,0,15.06,4,15.88
26.19,1272.5,0,1.37,0.17,0,100.4,5.5,13.78,0,3.12,0,15.06,4,15.85
26.29,1213.5,0,1.38,0.18,0,100.4,18,14.81,0,3.12,0,15.06,4,15.68
26.39,1142.25,0,1.39,0.19,0,100.4,18,14.81,0,3.12,0,15.06,4,15.74
26.49,1103,0,1.38,0.2,0,100.4,18,15.73,0,3.12,0,15.06,4,15.65
26.59,1015.75,0,1.38,0.21,0,100.4,18,15.73,0,3.12,0,15.06,4,15.65
26.69,1015.75,0,1.38,0.22,0,100.4,18,17.23,0,3.12,0,15.06,4,15.88
26.79,1015.75,0,1.38,0.22,0,100.4,17.5,18.72,0,3.12,0,15.06,4,15.88
26.89,1073.75,0,1.36,0.2,0,100.4,14.5,20.21,0,3.12,0,15.06,4,15.74
26.99,1091.25,0,1.35,0.2,0,100.4,14.5,20.21,0,3.12,0,15.06,4,15.59
27.09,1100.25,0,1.34,0.18,0,100.4,12.5,20.33,0,3.12,0,15.06,4,16.09
27.19,1113,0,1.31,0.18,0,100.4,12.5,20.33,0,3.12,0,15.06,4,15.85
27.30,1123.75,0,1.32,0.17,0,100.4,11.5,19.75,0,3.12,0,15.06,4,15.53
27.40,1134.25,0,1.32,0.16,0,100.4,11.5,19.75,0,3.12,0,15.06,4,15.74
27.50,1134.75,0,1.31,0.17,0,102.2,11.5,17.57,0,3.12,0,15.06,4,15.88
27.61,1137.5,0,1.29,0.16,0,102.2,11.5,17.57,0,3.12,0,15.06,4,16.06
