Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAF
0,2115.5,0.09,1.42,0.11,114.8,36,14.13,0,0,1,0,14.94,2,4.23
0.10,2110,0.02,1.42,0.12,114.8,34.5,14.59,-0.78,0,1,0,14.82,2,4.22
0.21,2098.75,0.01,1.42,0.12,114.8,35,14.93,-0.78,0,1,0,14.82,2,4.21
0.31,2094.75,0.01,1.42,0.12,114.8,34.5,15.27,0,0,1,0,14.82,2,4.22
0.41,2059.5,0.01,1.42,0.12,114.8,35,15.5,0,0,1,0,14.82,2,4.21
0.51,2072.75,0.01,1.42,0.12,114.8,35,15.73,0.78,0,1,0,14.82,2,4.23
0.61,2057,0.05,1.42,0.12,114.8,34.5,15.85,0.78,0,1,0,14.82,2,4.23
0.71,2063,0.05,1.42,0.12,114.8,35,15.96,1.56,0,1,0,14.82,2,4.22
0.81,2043.75,0.04,1.43,0.12,114.8,35.5,16.08,1.56,0,1,0,14.82,2,4.22
0.91,2050,0,1.43,0.12,114.8,35,16.08,2.34,0,1,0,14.82,2,4.22
1.01,2036.75,0.04,1.42,0.12,114.8,35,16.08,3.12,0,1,0,14.82,2,4.22
1.12,2020.25,0,1.42,0.12,114.8,35,15.96,3.91,0,1,0,14.82,2,4.25
1.23,2027,0.04,1.42,0.12,114.8,34.5,15.96,3.91,0,1,0,14.82,2,4.23
1.34,2007.5,0.1,1.42,0.12,114.8,35,15.85,4.69,0,1,0,14.82,2,4.19
1.44,2021.5,0.06,1.43,0.12,114.8,35.5,15.85,4.69,0,1,0,14.82,2,4.25
1.54,1992,0.05,1.43,0.12,114.8,35.5,15.73,5.47,0,1,0,14.82,2,4.27
1.64,2004.25,0.07,1.43,0.12,114.8,35,15.62,5.47,0,1,0,14.82,2,4.27
1.74,1975.5,0.12,1.43,0.12,114.8,34.5,15.5,6.25,0,1,0,14.82,2,4.25
1.84,1989.25,0.05,1.43,0.12,114.8,34,15.39,6.25,0,1,0,14.82,2,4.25
1.94,1975.5,0.09,1.43,0.12,114.8,35,15.39,6.25,0,1,0,14.82,2,4.25
2.04,1972,0.12,1.43,0.12,114.8,34.5,15.27,7.03,0,1,0,14.82,2,4.21
2.15,1953.75,0.15,1.43,0.13,114.8,35,15.16,7.03,0,1,0,14.82,2,4.26
2.25,1960,0.25,1.43,0.13,114.8,34.5,15.04,7.03,0,1,0,14.82,2,4.3
2.35,1935.25,0.31,1.43,0.13,114.8,36,15.04,7.03,0,1,0,14.82,2,4.32
2.45,1947.5,0.31,1.44,0.13,114.8,34.5,14.93,7.81,0,1,0,14.82,2,4.3
2.56,1928.5,0.35,1.44,0.13,114.8,35.5,14.81,7.81,0,1,0,14.82,2,4.4
2.66,1934.75,0.27,1.44,0.13,114.8,34.5,14.81,7.81,0,1,0,14.94,2,4.39
2.76,1915.75,0.31,1.44,0.13,114.8,35,14.7,7.81,0,1,0,14.94,2,4.36
2.87,1923.5,0.29,1.43,0.13,113,34.5,14.7,7.81,0,1,0,14.94,2,4.34
2.97,1896,0.3,1.43,0.13,113,35,14.7,7.81,0,1,0,14.94,2,4.26
3.08,1907.75,0.25,1.43,0.13,113,35,14.59,7.81,0,1,0,14.94,2,4.26
3.18,1892.5,0.27,1.43,0.13,113,35.5,14.59,7.81,0,1,0,14.94,2,4.25
3.28,1891.75,0.1,1.42,0.13,113,35.5,14.59,7.81,0,1,0,14.94,2,4.16
3.39,1885.5,0,1.41,0.13,113,35,14.59,7.81,0,1,0,14.94,2,4.1
3.50,1862.25,0,1.38,0.12,113,36,14.59,0,0,1,0,15.06,4,3.8
3.60,1855.75,0,1.37,0.11,113,34.5,14.59,0,0,1,0,15.06,4,3.62
3.70,1854.75,0,1.37,0.11,113,35.5,14.47,0,0,1,0,15.06,4,3.65
3.80,1847.75,0,1.36,0.11,113,35.5,14.47,0,0,1,0,15.06,4,3.59
3.90,1842.5,0,1.36,0.11,113,35.5,14.47,0,0,1,0,15.06,4,3.6
4.00,1832,0,1.36,0.11,113,35.5,14.47,0,0,1,0,15.06,4,3.59
4.10,1839.25,0,1.36,0.11,113,35,14.7,0,0,1,0,15.06,4,3.59
4.20,1820.75,0,1.35,0.11,113,35,14.81,0,0,1,0,15.06,4,3.56
4.31,1791,0,1.36,0.11,113,34.5,15.27,0,0,1,0,15.06,4,3.55
4.41,1786.25,0,1.35,0.11,113,35.5,15.85,0,0,1,0,15.06,4,3.52
4.51,1767.75,0,1.3,0.11,113,34.5,16.19,0,0,1,0,15.06,4,3.25
4.61,1758.25,0,1.26,0.1,113,35.5,17.23,0,0,1,0,15.06,4,2.76
4.71,1721,0,1.25,0.09,113,34.5,18.26,0,0,1,0,15.06,4,2.7
4.82,1710,0,1.26,0.09,114.8,32.5,19.98,0,0,1,0,15.06,4,2.71
4.92,1690.75,0,1.26,0.09,114.8,32.5,20.33,0,0,1,0,15.06,4,2.73
5.02,1641.75,0,1.25,0.1,114.8,32,20.33,0,0,1,0,15.06,4,2.7
5.12,1641,0,1.25,0.09,114.8,30.5,20.33,0,0,1,0,15.06,4,2.71
5.22,1568.25,0,1.24,0.1,114.8,29.5,20.33,0,0,1,0,15.06,4,2.62
5.32,1572.5,0,1.23,0.1,114.8,28,20.33,0,0,1,0,15.06,4,2.6
5.42,1477.5,0,1.24,0.1,114.8,26,20.33,0,0,1,0,15.06,4,2.55
