Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
0,999.75,0,1.26,0.16,0,107.6,14.5,20.33,0,3.12,1,0,15.06,4
0.10,983.5,0,1.25,0.16,0,107.6,14,20.33,0,3.12,1,0,15.06,4
0.20,977.5,0,1.25,0.16,0,107.6,14.5,20.33,0,3.12,1,0,15.06,4
0.30,968.5,0,1.24,0.16,0,107.6,14.5,20.33,0,3.12,1,0,15.06,4
0.40,966,0,1.24,0.16,0,107.6,14.5,18.83,0,3.12,1,0,15.06,4
0.50,958.75,0,1.24,0.16,0,107.6,14.5,18.15,0,3.12,1,0,15.06,4
0.61,944,0,1.25,0.16,0,107.6,15,17.11,0,3.12,1,0,15.06,4
0.71,936.75,0,1.25,0.16,0,107.6,15.5,16.19,0,3.12,1,0,15.06,4
0.81,925.25,0,1.24,0.16,0,107.6,15.5,15.85,0,3.12,1,0,15.06,4
0.91,920.5,0,1.24,0.16,0,107.6,15.5,15.39,0,3.12,1,0,15.06,4
1.02,910,0,1.24,0.16,0,107.6,18,15.16,0,3.12,1,0,14.94,2
1.12,902.5,0,1.24,0.16,0,107.6,18,14.81,-0.78,3.12,1,0,14.94,2
1.22,900,0,1.24,0.17,0,107.6,18,14.81,-0.78,3.12,1,0,14.94,2
1.33,898.75,1.24,1.29,0.19,0,107.6,17.5,14.59,-0.78,3.12,1,0,14.94,2
1.43,893.5,3.16,1.53,0.37,0,107.6,17.5,14.59,-0.78,2.34,1,0,14.94,2
1.53,884.75,3.24,1.56,0.39,0,107.6,21,14.59,-1.56,2.34,1,0,15.06,2
1.63,844.5,3.6,1.59,0.42,0,107.6,21,14.59,-1.56,2.34,1,0,15.06,2
1.73,822.75,3.63,1.62,0.49,0,107.6,20.5,14.59,-1.56,0,1,0,15.06,2
1.84,723.5,3.49,1.62,0.53,0,107.6,17.5,14.7,-1.56,0,1,0,15.06,2
1.94,702.75,3.34,1.6,0.56,0,107.6,16.5,14.7,-1.56,0,1,0,15.06,2
2.04,680,3.38,1.6,0.57,0,107.6,15,14.93,-0.78,0,1,0,14.94,2
2.14,726,3.48,1.61,0.55,0,107.6,14.5,15.16,-0.78,0,1,0,14.94,2
2.24,738.25,3.48,1.61,0.53,0,107.6,13,15.5,0,0,1,0,14.94,2
2.35,759.75,3.44,1.6,0.53,0,107.6,12,15.73,1.56,0,1,0,14.94,2
2.46,767,3.41,1.59,0.49,0,107.6,12,15.85,1.56,0,1,0,14.94,2
2.56,789.75,3.37,1.59,0.48,0,107.6,12,16.19,3.12,0,1,0,14.94,2
2.66,787.5,3.44,1.6,0.49,0,107.6,12,16.08,3.91,0,1,0,14.94,2
2.77,837,3.44,1.6,0.47,0,107.6,12,15.85,4.69,0,1,0,14.94,2
2.88,844.75,3.51,1.6,0.46,0,107.6,12.5,15.5,4.69,0,1,0,14.94,2
2.98,849.75,3.59,1.6,0.46,0,107.6,12.5,15.04,3.91,0,1,0,14.94,2
3.08,874,3.95,1.64,0.48,0,107.6,13.5,14.81,3.91,0,1,0,15.06,2
3.19,886.25,3.99,1.65,0.49,0,107.6,13.5,14.7,3.91,0,1,0,15.18,2
3.29,893.75,4.02,1.66,0.49,0,107.6,13,14.7,3.91,0,1,0,15.18,2
3.40,914.25,4.19,1.68,0.5,0,107.6,13.5,14.47,3.91,0,1,0,15.18,2
3.50,920.5,4.3,1.69,0.5,0,107.6,13.5,14.47,3.91,0,1,0,15.18,2
3.60,941.5,4.33,1.7,0.51,0,107.6,13.5,14.47,3.12,0,1,0,15.18,2
3.70,976.25,4.56,1.7,0.49,0,107.6,13.5,14.59,3.12,0,1,0,15.18,2
3.81,1002.5,5.3,1.77,0.55,0,107.6,14,14.59,3.12,0,1,0,14.94,2
3.91,1023.75,5.26,1.76,0.56,0,107.6,13.5,14.59,2.34,0,1,0,14.94,2
4.01,1035.5,5.38,1.76,0.55,0,105.8,13.5,14.59,2.34,0,1,0,14.94,2
4.11,1058.25,5.45,1.77,0.55,0,105.8,13.5,14.59,2.34,0,1,0,14.94,2
4.21,1088,5.49,1.77,0.52,0,105.8,14.5,14.59,2.34,0,1,0,14.94,2
