Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,2929.5,2.65,1.76,0.19,0,78.8,51.5,14.36,-2.34,0,0,14.94,2,57.22
0.10,2904.75,2.63,1.75,0.19,0,78.8,51.5,14.36,-3.12,0,0,14.94,2,57.54
0.20,2898.25,2.62,1.74,0.18,0,78.8,51.5,14.36,-3.91,0,0,14.94,2,57.37
0.30,2879.75,2.5,1.72,0.18,0,78.8,51.5,14.36,-3.91,0,0,14.94,2,57.66
0.41,2878,2.46,1.72,0.18,0,78.8,51.5,14.36,-3.91,0,0,14.94,2,57.34
0.51,2865,2.46,1.71,0.17,0,80.6,51.5,14.36,-4.69,0,0,14.94,2,57.1
0.61,2864,2.53,1.71,0.17,0,80.6,51.5,14.36,-4.69,0,0,14.94,2,57.34
0.72,2850,2.46,1.71,0.17,0,80.6,51.5,14.59,-4.69,0,0,14.94,2,57.49
0.83,2845,2.55,1.71,0.17,0,80.6,51.5,14.59,-4.69,0,0,14.94,2,57.63
0.93,2840,2.51,1.71,0.17,0,80.6,51.5,14.7,-4.69,0,0,14.94,2,57.49
1.03,2827,2.47,1.69,0.17,0,80.6,51.5,14.7,-4.69,0,0,14.94,2,57.13
1.14,2816,2.52,1.69,0.17,0,80.6,51.5,14.59,-4.69,0,0,14.94,2,57.34
1.24,2813,2.54,1.7,0.17,0,80.6,51.5,14.59,-4.69,0,0,14.94,2,57.6
1.35,2802.25,2.54,1.7,0.17,0,80.6,51.5,14.59,-5.47,0,0,14.94,2,57.63
1.46,2801.25,2.59,1.7,0.17,0,80.6,51,14.47,-5.47,0,0,14.94,2,57.34
1.57,2786.75,2.62,1.7,0.17,0,80.6,51,14.47,-5.47,0,0,14.94,2,57.05
1.68,2773.5,2.62,1.7,0.17,0,80.6,51,14.47,-5.47,0,0,14.94,2,57.28
1.78,2775,2.6,1.7,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.63
1.88,2762.75,2.72,1.7,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.49
1.98,2764,2.71,1.7,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.31
2.08,2755,2.75,1.7,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.1
2.19,2750,2.8,1.71,0.18,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.22
2.29,2745.5,2.71,1.7,0.18,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.57
2.39,2730,2.6,1.69,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.49
2.49,2723.75,2.65,1.68,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.31
2.60,2719,2.62,1.68,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.08
2.70,2715,2.68,1.69,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.22
2.80,2711.25,2.8,1.69,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.54
2.90,2700.25,2.76,1.68,0.17,0,80.6,51,14.59,-6.25,0,0,14.94,2,57.28
3.00,2697.5,2.76,1.69,0.17,0,80.6,50.5,14.59,-7.03,0,0,14.94,2,57.31
3.10,2684.75,2.79,1.68,0.17,0,80.6,50.5,14.47,-7.03,0,0,14.94,2,57.08
3.20,2678,2.87,1.69,0.17,0,80.6,50.5,14.59,-7.03,0,0,14.94,2,57.16
3.30,2673.75,2.82,1.68,0.18,0,80.6,50.5,14.59,-7.03,0,0,14.94,2,57.19
3.40,2662.25,2.82,1.68,0.18,0,80.6,50.5,14.59,-7.03,0,0,14.94,2,57.28
3.50,2661.5,2.89,1.68,0.17,0,80.6,50.5,14.7,-7.03,0,0,14.94,2,57.54
3.60,2657.5,2.91,1.68,0.17,0,80.6,50.5,14.81,-6.25,0,0,14.94,2,57.1
3.71,2648.25,2.98,1.69,0.17,0,80.6,50.5,14.93,-5.47,0,0,14.94,2,57.28
3.81,2651,2.94,1.68,0.17,0,80.6,50.5,15.16,-4.69,0,0,14.94,2,57.49
3.91,2635.5,2.97,1.69,0.18,0,80.6,50.5,15.27,-3.91,0,0,14.94,2,57.31
4.01,2636.5,2.91,1.68,0.18,0,80.6,50,15.39,-3.91,0,0,14.94,2,57.22
4.12,2631.75,2.85,1.67,0.17,0,80.6,50.5,15.39,-2.34,0,0,14.94,2,57.25
4.22,2622.5,2.9,1.67,0.17,0,80.6,50.5,15.39,-1.56,0,0,14.94,2,57.31
4.32,2608.75,2.92,1.67,0.17,0,80.6,50.5,15.27,-0.78,0,0,14.94,2,57.34
4.42,2606.25,2.99,1.68,0.17,0,80.6,50.5,15.27,0,0,0,14.94,2,57.28
4.52,2608.25,3.05,1.69,0.18,0,80.6,50,15.16,0.78,0,0,14.94,2,57.63
4.63,2595,3.07,1.68,0.18,0,80.6,50,15.16,0.78,0,0,14.94,2,57.28
4.73,2599.25,2.99,1.69,0.18,0,80.6,50,15.04,1.56,0,0,14.94,2,57.25
4.83,2590.25,3,1.68,0.18,0,80.6,50,15.04,1.56,0,0,14.94,2,57.49
4.94,2583.5,3.18,1.68,0.18,0,80.6,50,14.81,2.34,0,0,14.94,2,57.34
5.04,2583.75,3.5,1.71,0.19,0,80.6,50,14.7,1.56,0,0,14.94,2,57.13
5.15,2565.25,3.51,1.72,0.2,0,80.6,49.5,14.7,2.34,0,0,14.94,2,57.25
5.25,2566.25,3.51,1.72,0.2,0,80.6,49,14.81,2.34,0,0,14.94,2,57.16
5.35,2568,3.51,1.73,0.2,0,80.6,49,14.81,3.12,0,0,14.94,2,57.19
5.45,2572.25,4.13,1.77,0.21,0,80.6,49,14.7,3.12,0,0,14.94,2,57.28
5.55,2556.5,4.21,1.78,0.22,0,80.6,48,14.7,2.34,0,0,14.82,2,57.51
5.65,2556.5,3.67,1.75,0.21,0,80.6,48,14.7,2.34,0,0,14.82,2,57.34
5.75,2552.25,3.76,1.74,0.21,0,80.6,48,14.81,3.12,0,0,14.82,2,57.05
5.85,2560.5,4.2,1.78,0.23,0,80.6,48,14.7,3.12,0,0,14.82,2,57.46
5.95,2549.75,4.23,1.79,0.22,0,80.6,47.5,14.59,3.12,0,0,14.82,2,57.34
6.06,2549.5,4.46,1.82,0.24,0,80.6,47.5,14.7,3.12,0,0,14.94,2,57.46
6.16,2544.75,4.51,1.81,0.24,0,80.6,46.5,14.59,3.12,2.34,0,14.82,2,57.22
6.27,2538.5,4.51,1.82,0.24,0,80.6,46.5,14.7,3.91,2.34,0,14.94,2,56.93
6.37,2539.25,4.17,1.78,0.23,0,80.6,46.5,14.93,3.91,2.34,0,14.82,2,57.49
6.47,2531.5,4.07,1.77,0.22,0,80.6,46.5,14.93,4.69,2.34,0,14.71,2,57.43
6.58,2529.25,4.05,1.77,0.22,0,80.6,47,14.81,5.47,2.34,0,14.71,2,57.46
6.68,2527.5,4.03,1.77,0.22,0,80.6,47,14.7,5.47,2.34,0,14.71,2,57.22
6.78,2523.75,4.11,1.77,0.22,0,80.6,47,14.59,5.47,2.34,0,14.71,2,56.96
6.88,2525.75,4.33,1.79,0.22,0,80.6,47,14.13,4.69,2.34,0,14.71,2,57.16
6.98,2526.5,4.83,1.83,0.25,0,80.6,47,14.01,3.91,2.34,0,14.71,2,57.49
7.08,2522.75,4.87,1.85,0.26,0,80.6,46,14.24,3.12,2.34,0,14.59,2,56.96
7.18,2520.25,4.99,1.85,0.27,0,80.6,46,14.59,3.91,2.34,0,14.59,2,57.43
7.28,2518.25,4.94,1.86,0.27,0,80.6,45.5,14.7,4.69,2.34,0,14.71,2,56.96
7.38,2525.25,4.9,1.86,0.27,0,80.6,45,14.93,6.25,2.34,0,14.71,2,57.43
7.48,2515.75,4.48,1.82,0.27,0,80.6,45,14.81,6.25,2.34,0,14.71,2,57.49
7.58,2521,4.29,1.81,0.25,0,80.6,45.5,14.7,7.03,2.34,0,14.71,2,56.99
7.68,2518.5,4.2,1.79,0.23,0,80.6,46,14.59,7.03,2.34,0,14.71,2,57.22
7.78,2519.75,4.23,1.78,0.23,0,80.6,46.5,14.36,7.03,2.34,0,14.71,2,56.99
7.88,2514,4.35,1.79,0.23,0,80.6,46.5,14.36,7.03,2.34,0,14.71,2,57.28
7.98,2521,4.66,1.82,0.25,0,80.6,46.5,14.36,7.03,2.34,0,14.71,2,57.49
8.08,2511.25,4.74,1.82,0.25,0,80.6,46,14.36,6.25,2.34,0,14.71,2,57.43
8.18,2523.75,4.76,1.85,0.27,0,80.6,46,14.59,7.03,2.34,0,14.71,2,57.16
8.29,2508.25,3.98,1.78,0.23,0,80.6,45.5,14.59,7.03,2.34,0,14.71,2,56.99
8.39,2519.25,3.98,1.76,0.22,0,80.6,46,14.7,7.81,2.34,0,14.71,2,57.37
8.49,2504.25,4.01,1.76,0.22,0,80.6,47,14.47,7.81,2.34,0,14.71,2,57.51
8.59,2506.25,3.94,1.74,0.21,0,80.6,47,14.36,7.81,2.34,0,14.71,2,57.37
8.69,2506.5,3.56,1.72,0.21,0,80.6,47.5,14.36,7.03,2.34,0,14.71,2,57.22
8.79,2506.5,3.37,1.69,0.2,0,80.6,48.5,14.47,7.81,2.34,0,14.71,2,57.16
8.89,2505,3.46,1.7,0.19,0,80.6,49,14.01,7.03,0,0,14.71,2,57.31
8.99,2504.5,3.89,1.74,0.2,0,80.6,49,13.67,5.47,0,0,14.71,2,57.54
9.10,2503,4.16,1.77,0.22,0,80.6,48.5,13.78,4.69,0,0,14.71,2,57.28
9.20,2502.25,4.01,1.76,0.22,0,80.6,48,14.01,3.91,0,0,14.71,2,57.25
9.30,2493.75,3.6,1.72,0.2,0,80.6,48,14.24,3.91,0,0,14.71,2,57.22
9.40,2500,2.66,1.64,0.17,0,80.6,49,14.36,3.91,0,0,14.71,2,57.31
9.50,2490,1.83,1.57,0.14,0,80.6,49.5,14.13,3.12,0,0,14.71,2,57.57
9.60,2487.5,0,1.39,0.11,0,80.6,48.5,14.13,3.12,0,0,14.82,2,57.43
9.70,2480.5,0,1.37,0.08,0,80.6,35,14.01,2.34,0,0,14.82,2,57.4
9.80,2447,0,1.36,0.08,0,80.6,32.5,13.9,0,2.34,0,15.06,4,57.34
9.90,2333,0.32,1.35,0.09,0,80.6,27.5,13.67,0,2.34,0,15.06,4,57.37
10.01,2235.5,0.53,1.32,0.08,0,80.6,39,13.67,0,2.34,0,15.06,4,57.75
10.11,2156,3.49,1.64,0.12,0,80.6,20.5,14.01,0,4.69,0,15.06,4,57.46
10.21,2016.25,4.01,1.7,0.22,0,80.6,40,14.13,0,3.91,0,15.06,4,57.4
10.31,1823,5.49,1.78,0.32,0,80.6,41.5,13.9,0,3.12,0,15.06,4,57.46
10.41,1923,7.04,2.01,0.42,0,80.6,22.5,13.9,0,2.34,0,15.06,4,57.46
10.52,1890.75,6.57,2.01,0.48,0,80.6,35,14.7,0,2.34,0,15.06,4,57.57
10.62,1941.25,5.73,1.92,0.44,0,80.6,32,14.36,0,2.34,0,15.06,4,57.34
10.72,1876.5,5.54,1.87,0.38,0,80.6,32,14.24,0,2.34,0,15.06,4,57.25
10.82,1914.5,5.22,1.85,0.37,0,80.6,26,13.9,0,2.34,0,15.06,2,57.28
10.92,1875.25,4.33,1.77,0.29,0,80.6,32.5,14.13,-0.78,2.34,0,14.94,2,57.37
11.02,1886.75,4.06,1.72,0.27,0,80.6,34,14.7,0,2.34,0,14.94,2,57.54
11.12,1886.5,4.13,1.71,0.26,0,80.6,36,14.93,0.78,2.34,0,14.94,2,57.28
11.23,1888,4.58,1.75,0.28,0,80.6,36.5,14.81,0.78,2.34,0,14.94,2,57.02
11.33,1898.5,4.69,1.77,0.3,0,80.6,36.5,14.36,0,2.34,0,14.94,2,57.51
11.43,1895.5,4.87,1.79,0.3,0,80.6,36.5,14.24,-0.78,2.34,0,14.82,2,57.34
11.53,1895,5.05,1.81,0.32,0,80.6,36.5,14.13,-1.56,2.34,0,14.82,2,57.51
11.63,1892.25,5.06,1.82,0.33,0,80.6,35.5,14.47,-1.56,2.34,0,14.82,2,57.4
11.74,1893,5.09,1.82,0.33,0,80.6,35.5,14.7,-0.78,2.34,0,14.94,2,57.05
11.84,1891.5,4.88,1.8,0.32,0,80.6,35,14.81,-0.78,2.34,0,14.94,2,57.63
11.94,1896.25,4.8,1.78,0.31,0,80.6,35,14.81,0,2.34,0,14.94,2,57.46
12.04,1892,4.72,1.78,0.31,0,80.6,35.5,14.81,0,2.34,0,14.94,2,57.54
12.15,1890.5,5.25,1.78,0.3,0,80.6,35.5,14.59,0,2.34,0,14.82,2,57.46
12.25,1898.25,6.09,1.89,0.35,0,80.6,35.5,14.47,-0.78,2.34,0,14.82,2,56.96
12.36,1895.5,5.95,1.91,0.4,0,80.6,34,14.59,-0.78,2.34,0,14.82,2,57.49
12.46,1890,6.26,1.92,0.4,0,80.6,33,14.7,-0.78,2.34,0,14.82,2,57.49
12.56,1896.25,6.17,1.93,0.42,0,80.6,31.5,15.27,0.78,2.34,0,14.82,2,57.49
12.66,1893.5,6.18,1.92,0.41,0,80.6,31,15.39,1.56,2.34,0,14.82,2,57.54
12.76,1895.75,6.19,1.93,0.41,0,80.6,31,15.27,3.12,2.34,0,14.82,2,56.99
12.86,1894.25,5.91,1.91,0.39,0,80.6,31,14.81,3.12,2.34,0,14.82,2,57.28
12.97,1895.75,5.67,1.88,0.38,0,80.6,31,14.7,3.12,2.34,0,14.82,2,57.54
13.07,1895.75,5.63,1.88,0.37,0,80.6,31,14.59,3.12,2.34,0,14.82,2,56.99
13.17,1896,5.66,1.87,0.37,0,80.6,31.5,14.47,2.34,2.34,0,14.82,2,57.51
13.27,1893.5,5.78,1.88,0.37,0,80.6,31.5,14.47,2.34,2.34,0,14.82,2,57.02
13.37,1895.5,5.84,1.89,0.38,0,80.6,31.5,14.47,2.34,2.34,0,14.82,2,57.25
13.47,1901.25,6.06,1.91,0.39,0,80.6,31.5,14.59,2.34,2.34,0,14.82,2,57.51
13.58,1898.75,6.01,1.9,0.39,0,80.6,31,14.59,2.34,2.34,0,14.82,2,57.46
13.68,1904.75,6.09,1.91,0.39,0,80.6,31,14.59,2.34,2.34,0,14.82,2,57.19
13.78,1900.75,5.73,1.9,0.4,0,80.6,31,14.7,2.34,2.34,0,14.82,2,57.05
13.88,1897.25,5.77,1.88,0.37,0,80.6,31,14.59,2.34,2.34,0,14.82,2,57.37
13.98,1904.25,5.36,1.86,0.37,0,80.6,31,14.59,2.34,2.34,0,14.82,2,57.57
14.08,1900.25,5.4,1.85,0.35,0,80.6,31.5,14.59,2.34,2.34,0,14.82,2,57.37
14.19,1908,5.35,1.83,0.34,0,80.6,32,14.47,2.34,2.34,0,14.82,2,57.22
14.29,1905.5,5.1,1.83,0.34,0,80.6,32.5,14.47,2.34,2.34,0,14.82,2,57.13
14.39,1908.5,4.69,1.78,0.32,0,80.6,33,14.47,2.34,2.34,0,14.82,2,57.16
14.49,1907.25,4.69,1.78,0.3,0,80.6,34.5,14.47,2.34,2.34,0,14.82,2,57.6
14.59,1910.25,4.65,1.78,0.3,0,80.6,35,14.36,1.56,2.34,0,14.82,2,57.25
14.69,1906.5,4.58,1.77,0.3,0,80.6,35.5,14.47,1.56,2.34,0,14.82,2,57.22
14.79,1904.75,4.34,1.74,0.29,0,80.6,35.5,14.47,1.56,2.34,0,14.82,2,57.13
14.89,1904.5,4.22,1.72,0.27,0,80.6,36,14.59,1.56,2.34,0,14.82,2,57.37
14.99,1910,4.21,1.73,0.27,0,80.6,36.5,14.7,2.34,2.34,0,14.82,2,57.54
15.10,1905.75,4.22,1.73,0.26,0,80.6,37,14.59,2.34,2.34,0,14.82,2,57.25
15.20,1903.75,4.11,1.73,0.27,0,80.6,37,14.7,2.34,2.34,0,14.82,2,57.57
15.30,1900.75,3.73,1.67,0.24,0,80.6,37.5,14.7,2.34,2.34,0,14.82,2,57.25
15.40,1902.75,3.71,1.67,0.23,0,80.6,38.5,14.81,3.12,2.34,0,14.82,2,57.4
15.50,1901,3.38,1.66,0.23,0,80.6,39,14.81,3.12,2.34,0,14.82,2,57.63
15.60,1898,3.37,1.64,0.21,0,80.6,40,14.81,3.91,2.34,0,14.82,2,57.25
15.70,1896,3.37,1.64,0.21,0,80.6,40.5,14.81,3.91,2.34,0,14.82,2,57.57
15.80,1894.75,3.56,1.64,0.21,0,80.6,41,14.93,3.91,2.34,0,14.71,2,57.22
15.91,1894.75,3.81,1.66,0.23,0,80.6,41,14.93,4.69,2.34,0,14.71,2,57.19
16.01,1897.75,4,1.68,0.24,0,80.6,40,14.93,5.47,2.34,0,14.71,2,57.51
16.12,1896.5,4.66,1.74,0.28,0,80.6,39.5,14.93,5.47,2.34,0,14.71,2,57.25
16.22,1892.75,4.62,1.76,0.29,0,80.6,37.5,15.04,6.25,2.34,0,14.71,2,57.1
16.32,1892.25,4.41,1.75,0.29,0,80.6,37,14.93,7.03,2.34,0,14.71,2,57.16
16.42,1893.75,4.29,1.73,0.28,0,80.6,36.5,15.04,7.03,2.34,0,14.71,2,57.1
16.52,1895.5,4.22,1.72,0.27,0,80.6,36.5,14.81,7.81,2.34,0,14.71,2,57.25
16.62,1890.5,4.29,1.73,0.27,0,80.6,36.5,14.81,8.59,2.34,0,14.71,2,57.25
16.73,1892,4.41,1.73,0.27,0,80.6,36.5,14.59,8.59,2.34,0,14.71,2,57.54
16.84,1890,4.36,1.74,0.28,0,80.6,36.5,14.59,8.59,2.34,0,14.71,2,57.19
16.94,1886.25,4.23,1.73,0.28,0,80.6,36.5,14.59,8.59,2.34,0,14.71,2,57.05
17.04,1892.5,4.22,1.72,0.27,0,80.6,36.5,14.59,8.59,2.34,0,14.71,2,57.19
17.14,1891.75,4.41,1.74,0.28,0,80.6,36.5,14.47,8.59,2.34,0,14.71,2,57.34
17.24,1890.5,4.49,1.75,0.29,0,80.6,36.5,14.36,8.59,2.34,0,14.71,2,56.93
17.34,1887.75,4.48,1.75,0.29,0,80.6,36.5,14.36,8.59,2.34,0,14.71,2,57.19
17.44,1888,4.52,1.75,0.29,0,80.6,36.5,14.36,7.81,2.34,0,14.71,2,57.37
17.54,1889.75,4.48,1.76,0.29,0,80.6,36,14.24,7.81,2.34,0,14.71,2,57.46
17.64,1889,4.49,1.75,0.29,0,80.6,36,14.24,7.81,2.34,0,14.71,2,57.46
17.74,1890.25,4.48,1.75,0.29,0,80.6,36,14.13,7.81,2.34,0,14.71,2,56.93
17.84,1886,4.33,1.74,0.29,0,80.6,36,14.24,7.03,2.34,0,14.71,2,57.22
17.94,1887.5,4.21,1.73,0.27,0,80.6,36,14.13,7.03,2.34,0,14.71,2,57.49
18.04,1887.5,4.27,1.72,0.27,0,80.6,36.5,14.13,7.03,2.34,0,14.71,2,57.51
18.14,1889,4.24,1.72,0.27,0,80.6,36.5,14.01,6.25,2.34,0,14.71,2,57.54
18.24,1887.25,4.23,1.73,0.27,0,80.6,37,13.9,5.47,2.34,0,14.71,2,56.93
18.34,1885.25,4.31,1.73,0.28,0,80.6,37,13.9,4.69,2.34,0,14.71,2,57.22
18.44,1888.75,4.34,1.74,0.27,0,80.6,37,14.01,3.91,2.34,0,14.71,2,56.96
18.54,1887.25,4.33,1.73,0.28,0,80.6,36.5,14.01,3.12,2.34,0,14.71,2,57.43
18.64,1882.25,4.32,1.74,0.28,0,80.6,36.5,14.01,3.12,2.34,0,14.71,2,57.54
18.74,1885.5,4.31,1.74,0.28,0,80.6,36.5,14.01,2.34,2.34,0,14.71,2,57.02
18.84,1880.5,3.97,1.7,0.27,0,80.6,36.5,14.01,2.34,2.34,0,14.94,2,57.25
18.94,1879,3.96,1.69,0.25,0,80.6,37,14.13,1.56,2.34,0,15.06,2,57.51
19.04,1881.75,4.04,1.69,0.26,0,80.6,37.5,14.13,1.56,2.34,0,15.06,2,57.49
19.14,1884.5,4.06,1.7,0.26,0,80.6,37.5,14.24,1.56,2.34,0,15.06,2,57.49
19.24,1879.75,4.08,1.69,0.26,0,80.6,37.5,14.36,1.56,2.34,0,15.06,2,57.02
19.34,1883,4.14,1.71,0.26,0,80.6,38,14.47,0.78,2.34,0,15.06,2,57.22
19.44,1879.5,4,1.7,0.26,0,80.6,37.5,14.59,0.78,2.34,0,15.06,2,57.02
19.54,1879.25,3.93,1.68,0.25,0,80.6,37.5,14.7,0.78,2.34,0,15.06,2,57.43
19.64,1880.5,3.92,1.68,0.24,0,80.6,38,14.7,0.78,2.34,0,14.94,2,57.51
19.74,1876.5,3.87,1.67,0.24,0,80.6,38,14.81,0.78,2.34,0,14.94,2,57.1
19.84,1877.5,3.86,1.67,0.24,0,80.6,38.5,14.81,1.56,2.34,0,14.94,2,57.19
19.94,1877,3.86,1.67,0.24,0,80.6,39,14.81,1.56,2.34,0,14.94,2,57.57
20.05,1879.75,3.93,1.67,0.24,0,80.6,39,14.81,1.56,2.34,0,14.94,2,57.28
20.15,1876.5,3.97,1.68,0.24,0,80.6,39,14.81,1.56,2.34,0,14.94,2,57.22
20.25,1875.75,3.98,1.69,0.25,0,80.6,38.5,14.81,1.56,2.34,0,14.94,2,57.16
20.35,1878.25,3.97,1.68,0.24,0,80.6,38.5,14.93,2.34,2.34,0,14.94,2,57.34
20.45,1873.25,3.91,1.67,0.25,0,80.6,38.5,15.04,3.12,2.34,0,14.94,2,57.22
20.55,1877.25,3.79,1.67,0.24,0,80.6,38.5,14.93,3.12,2.34,0,14.82,2,57.34
20.66,1872.5,3.73,1.66,0.24,0,80.6,39,14.93,3.91,2.34,0,14.82,2,57.51
20.76,1875.75,3.73,1.66,0.23,0,80.6,39,14.93,3.91,2.34,0,14.82,2,57.25
20.86,1875.25,3.72,1.66,0.23,0,80.6,39,14.81,3.91,2.34,0,14.82,2,57.22
20.97,1875.25,3.72,1.65,0.23,0,80.6,39.5,14.7,3.91,2.34,0,14.94,2,57.57
21.07,1871.75,3.62,1.65,0.23,0,80.6,39.5,14.59,3.91,2.34,0,14.94,2,57.31
21.17,1872.75,3.58,1.65,0.23,0,80.6,39.5,14.59,3.91,2.34,0,14.94,2,57.25
21.27,1872.25,3.51,1.64,0.22,0,80.6,39.5,14.59,3.91,2.34,0,14.94,2,57.31
21.37,1874.75,3.54,1.64,0.22,0,80.6,40,14.59,3.91,2.34,0,14.94,2,57.22
21.47,1873,3.55,1.63,0.22,0,80.6,40,14.59,3.91,2.34,0,14.94,2,57.54
21.57,1870.75,3.58,1.63,0.22,0,80.6,40.5,14.59,3.91,2.34,0,14.94,2,57.34
21.67,1869.5,3.48,1.62,0.22,0,80.6,40.5,14.47,3.91,2.34,0,14.94,2,57.19
21.77,1871.5,3.52,1.64,0.22,0,80.6,40.5,14.59,3.91,2.34,0,14.94,2,57.22
21.87,1871,3.48,1.63,0.22,0,80.6,40.5,14.47,3.91,2.34,0,14.94,2,57.19
21.97,1869.5,3.52,1.63,0.22,0,80.6,40.5,14.47,3.91,2.34,0,14.94,2,57.54
22.07,1869.25,3.42,1.62,0.22,0,80.6,40.5,14.59,3.91,2.34,0,14.94,2,57.37
22.18,1870.5,3.33,1.61,0.21,0,80.6,40.5,14.59,3.12,2.34,0,14.94,2,57.6
22.28,1869.25,3.3,1.61,0.21,0,80.6,41,14.59,3.91,2.34,0,14.94,2,57.37
22.38,1864.75,3.27,1.61,0.21,0,80.6,41.5,14.59,3.91,2.34,0,14.94,2,57.1
22.48,1868.75,3.3,1.62,0.21,0,80.6,41.5,14.47,3.12,0,0,14.94,2,57.31
22.58,1869.25,3.23,1.62,0.21,0,80.6,41.5,14.24,2.34,0,0,14.94,2,57.46
22.68,1869.25,3.27,1.6,0.21,0,80.6,42,14.01,0.78,0,0,14.94,2,57.63
22.78,1867,3.2,1.6,0.2,0,80.6,42,14.01,0.78,0,0,14.94,2,57.34
22.88,1871,3.2,1.61,0.2,0,80.6,42,14.13,0.78,0,0,14.82,2,57.1
22.98,1869.5,3.16,1.61,0.2,0,80.6,42,14.36,0.78,0,0,14.82,2,57.63
23.08,1868.75,3.22,1.61,0.21,0,80.6,42,14.47,0.78,0,0,14.94,2,57.54
23.18,1869.5,3.23,1.61,0.21,0,80.6,42,14.59,0.78,0,0,14.82,2,57.05
23.28,1866.25,3.23,1.61,0.21,0,80.6,42,14.59,0.78,0,0,14.94,2,57.34
23.38,1869.5,3.23,1.61,0.21,0,80.6,42,14.59,0.78,0,0,14.82,2,57.08
23.48,1869.75,3.15,1.61,0.2,0,80.6,42,14.59,0.78,0,0,14.94,2,57.57
23.58,1867.75,3.12,1.61,0.2,0,80.6,42.5,14.59,0.78,0,0,14.82,2,57.6
23.68,1869.25,3.2,1.6,0.2,0,80.6,42.5,14.59,0.78,0,0,14.82,2,57.08
23.78,1864.5,3.12,1.6,0.2,0,80.6,42.5,14.59,0.78,0,0,14.82,2,57.34
23.88,1865,3.15,1.6,0.2,0,80.6,42.5,14.47,0.78,0,0,14.94,2,57.6
23.99,1868.5,3.19,1.6,0.2,0,80.6,42.5,14.47,0,0,0,14.82,2,57.25
24.09,1869.5,3.19,1.61,0.21,0,80.6,42.5,14.36,0,0,0,14.82,2,57.57
24.19,1870.25,3.2,1.6,0.2,0,80.6,42.5,14.36,0,0,0,14.82,2,57.46
24.29,1870,3.19,1.6,0.2,0,80.6,42.5,14.59,0,0,0,14.82,2,57.28
24.40,1867.5,3.23,1.6,0.2,0,80.6,42.5,14.59,0,0,0,14.82,2,57.02
24.50,1875.5,3.2,1.6,0.21,0,80.6,42.5,14.7,0,0,0,14.82,2,57.25
24.60,1864.25,3.2,1.6,0.21,0,80.6,42.5,14.7,0.78,0,0,14.94,2,57.54
24.70,1871.5,3.18,1.61,0.21,0,80.6,42.5,14.7,0.78,0,0,14.82,2,57.43
24.80,1871.5,3.18,1.6,0.2,0,80.6,42.5,14.7,0.78,0,0,14.82,2,57.25
24.90,1869.25,3.14,1.6,0.21,0,80.6,42.5,14.7,0.78,0,0,14.94,2,57.02
25.00,1872,3.08,1.61,0.21,0,80.6,42.5,14.59,0.78,0,0,14.94,2,57.37
25.10,1873.25,3.02,1.6,0.2,0,80.6,42.5,14.59,0.78,0,0,14.82,2,57.49
25.20,1873.25,3.04,1.59,0.2,0,80.6,42.5,14.47,0.78,0,0,14.82,2,57.08
25.31,1873.25,3.07,1.59,0.2,0,80.6,43,14.47,0,0,0,14.94,2,57.19
25.41,1870.25,3.12,1.59,0.2,0,80.6,43,14.47,0,0,0,14.82,2,57.13
25.51,1872.25,3.04,1.59,0.2,0,80.6,43,14.36,0,0,0,14.94,2,57.28
25.62,1872.5,3.05,1.6,0.2,0,80.6,43,14.47,0,0,0,14.94,2,57.54
25.72,1872.25,3.12,1.6,0.2,0,80.6,43,14.7,0,0,0,14.82,2,57.16
25.82,1876,3.07,1.59,0.2,0,80.6,43,14.81,0.78,0,0,14.82,2,57.22
25.92,1872,3.12,1.59,0.2,0,80.6,43,14.81,0.78,0,0,14.94,2,57.25
26.02,1874.25,3.03,1.59,0.2,0,80.6,43,14.81,0.78,0,0,14.82,2,57.31
26.12,1876,3.07,1.58,0.2,0,80.6,43,14.81,0.78,0,0,14.82,2,57.54
26.23,1875.5,3,1.59,0.2,0,80.6,43,14.81,1.56,0,0,14.82,2,57.37
26.34,1880.25,3.03,1.59,0.2,0,80.6,43,14.7,1.56,0,0,14.82,2,57.25
26.44,1872.75,2.93,1.59,0.2,0,80.6,43,14.7,1.56,0,0,14.82,2,57.28
26.54,1877.5,2.92,1.58,0.2,0,80.6,43.5,14.59,1.56,0,0,14.94,2,57.22
26.64,1874.25,2.78,1.57,0.19,0,80.6,43.5,14.59,1.56,0,0,14.94,2,57.57
