Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,1706.5,2.87,1.59,0.22,0,82.4,36,14.13,0,3.12,0,14,2,32.93
0.10,1701,2.66,1.55,0.2,0,82.4,39,13.9,-0.78,1.56,0,14,2,32.76
0.20,1704.25,2.63,1.55,0.19,0,82.4,39.5,13.9,-1.56,0.78,0,14,2,32.55
0.30,1699,2.68,1.55,0.19,0,82.4,41,13.55,-1.56,0,0,14,2,32.99
0.40,1705.25,2.82,1.55,0.2,0,82.4,41,13.32,-2.34,0,0,14,2,32.88
0.50,1706.5,2.77,1.56,0.2,0,82.4,41,13.21,-2.34,-0.78,0,14,2,32.5
0.60,1705.25,2.84,1.57,0.2,0,82.4,41,13.32,-3.91,-1.56,0,14,2,32.76
0.71,1704,2.96,1.57,0.2,0,82.4,41,13.44,-3.12,-2.34,0,14,2,32.47
0.81,1710.25,3.12,1.59,0.21,0,82.4,40.5,13.78,-2.34,-2.34,0,14,2,32.96
0.92,1712.75,3.15,1.61,0.22,0,82.4,40,14.01,-1.56,-2.34,0,14,2,32.99
1.03,1715,3.2,1.61,0.22,0,82.4,40,14.24,0,-3.12,0,14,2,32.96
1.14,1710.25,3.38,1.61,0.22,0,82.4,39.5,14.47,2.34,-3.91,0,14,2,32.73
1.24,1716,3.69,1.62,0.23,0,82.4,39,14.47,2.34,-3.91,0,14,2,32.47
1.34,1717,4.25,1.69,0.28,0,82.4,38.5,14.36,3.12,-3.91,0,14,2,32.88
1.45,1716,4.7,1.74,0.3,0,82.4,37,14.13,3.12,-3.12,0,14,2,32.88
1.55,1723.5,5.02,1.78,0.33,0,82.4,35.5,14.01,3.12,-3.12,0,14,2,32.85
1.65,1727.5,5.26,1.8,0.35,0,84.2,33.5,14.13,4.69,-2.34,0,13.88,2,32.85
1.75,1725.25,5.21,1.82,0.37,0,84.2,32,14.47,5.47,-2.34,0,13.88,2,32.32
1.85,1730.25,5.18,1.82,0.36,0,84.2,31.5,14.93,6.25,-2.34,0,13.88,2,32.82
1.95,1738.25,4.98,1.8,0.36,0,84.2,31,14.81,8.59,-2.34,0,13.88,2,32.93
2.05,1739,4.79,1.78,0.34,0,84.2,31,14.47,10.16,-2.34,0,13.88,2,32.82
2.15,1740.75,4.81,1.79,0.34,0,84.2,31,14.01,10.16,-2.34,0,13.88,2,32.64
2.25,1740,4.84,1.79,0.34,0,84.2,31,13.32,8.59,-2.34,0,13.88,2,32.44
2.35,1750.25,4.3,1.74,0.33,0,84.2,31,12.98,7.03,-2.34,0,13.88,2,32.64
2.45,1753,4.28,1.73,0.3,0,84.2,32,12.75,5.47,-2.34,0,13.88,2,32.93
2.56,1757.75,4.31,1.74,0.3,0,84.2,32.5,12.75,3.91,-2.34,0,14,2,32.76
2.66,1757,4.19,1.72,0.29,0,84.2,32.5,12.63,3.12,-2.34,0,14.24,2,32.67
2.76,1763.5,4.26,1.73,0.3,0,84.2,33,12.63,1.56,-2.34,0,14.24,2,32.93
2.86,1766,4.21,1.72,0.3,0,84.2,33,12.86,0.78,-2.34,0,14.35,2,32.73
2.96,1770.5,4.2,1.72,0.29,0,84.2,33.5,13.09,0,-2.34,0,14.35,2,32.91
3.07,1775,4.14,1.74,0.29,0,84.2,33.5,13.32,-0.78,-2.34,0,14.47,2,32.61
3.17,1771.25,4.21,1.74,0.3,0,84.2,33.5,13.44,-0.78,-2.34,0,14.47,2,32.67
3.27,1776.25,4.06,1.73,0.29,0,84.2,33.5,13.67,-1.56,-2.34,0,14.35,2,32.52
3.37,1781.25,3.56,1.68,0.27,0,84.2,34,13.9,-1.56,-2.34,0,14.35,2,32.67
3.47,1787.25,3.57,1.66,0.26,0,84.2,34.5,14.01,-1.56,-1.56,0,14.47,2,32.93
3.57,1788,3.5,1.65,0.25,0,84.2,36,14.01,-1.56,-1.56,0,14.47,2,32.67
3.67,1791,3.23,1.63,0.24,0,84.2,36.5,14.01,-1.56,-0.78,0,14.47,2,32.67
3.77,1793.25,3.19,1.63,0.22,0,84.2,37.5,14.01,-2.34,-0.78,0,14.47,2,32.96
3.88,1795,2.92,1.62,0.23,0,84.2,37.5,14.01,-2.34,0,0,14.59,2,32.58
3.98,1798.25,2.56,1.58,0.21,0,84.2,38.5,14.13,-1.56,0,0,14.59,2,32.88
4.08,1798,2.16,1.53,0.18,0,84.2,40.5,14.36,-1.56,0,0,14.71,2,32.61
4.18,1809.75,2.07,1.53,0.17,0,84.2,41.5,14.47,-0.78,-0.78,0,14.71,2,32.67
4.28,1805.25,2.33,1.52,0.17,0,84.2,43,14.47,-0.78,-1.56,0,14.82,2,32.73
4.38,1807,2.46,1.55,0.18,0,84.2,43.5,14.47,-0.78,-1.56,0,14.82,2,32.76
4.48,1811.75,2.52,1.55,0.19,0,84.2,43.5,14.01,-1.56,-2.34,0,14.82,2,33.02
4.58,1814.75,2.52,1.56,0.18,0,84.2,43.5,14.01,-2.34,-2.34,0,14.82,2,32.7
4.68,1813.75,2.47,1.55,0.19,0,84.2,43.5,14.36,-2.34,-3.12,0,14.82,2,32.67
4.78,1814.25,2.58,1.56,0.19,0,84.2,43.5,14.59,-1.56,-3.12,0,14.82,2,32.73
4.88,1817.25,2.57,1.57,0.19,0,84.2,43.5,14.81,-0.78,-3.91,0,14.82,2,32.73
4.99,1819.25,2.64,1.57,0.19,0,84.2,43,15.16,0.78,-3.91,0,14.82,2,32.99
5.10,1826,2.84,1.59,0.2,0,84.2,43,15.27,0.78,-3.91,0,14.82,2,32.76
5.20,1825,2.85,1.59,0.2,0,84.2,43,15.39,1.56,-4.69,0,14.82,2,32.58
5.30,1832.25,2.88,1.59,0.21,0,84.2,42.5,15.5,2.34,-6.25,0,14.82,2,32.7
5.40,1835,2.8,1.6,0.21,0,84.2,42,15.5,3.12,-6.25,0,14.82,2,32.76
5.51,1836.5,2.62,1.6,0.21,0,84.2,42,15.5,3.91,-6.25,0,14.82,2,32.91
5.61,1839,2.52,1.58,0.19,0,84.2,42.5,15.5,4.69,-6.25,0,14.82,2,32.76
5.71,1842.25,2.55,1.57,0.19,0,84.2,42.5,15.5,5.47,-6.25,0,14.82,2,32.5
5.82,1843.5,2.59,1.57,0.19,0,84.2,43,15.39,6.25,-6.25,0,14.82,2,32.73
5.92,1850.75,2.57,1.57,0.19,0,84.2,43.5,15.16,6.25,-6.25,0,14.82,2,32.82
6.03,1849.25,2.5,1.57,0.18,0,84.2,43.5,15.04,6.25,-6.25,0,14.82,2,32.96
6.13,1854.75,2.2,1.56,0.19,0,84.2,43.5,14.93,6.25,-6.25,0,14.82,2,32.82
6.24,1851.5,1.79,1.52,0.16,0,84.2,44,14.93,7.03,-6.25,0,14.82,2,32.35
6.34,1859.75,1.85,1.5,0.16,0,84.2,44.5,14.93,7.03,-6.25,0,14.82,2,32.7
6.45,1862,1.84,1.51,0.16,0,84.2,44.5,14.93,7.81,-6.25,0,14.82,2,32.41
6.55,1863.5,1.77,1.5,0.16,0,84.2,45,14.93,7.81,-6.25,0,14.82,2,32.7
6.65,1864.75,1.76,1.51,0.16,0,84.2,45,14.81,7.81,-6.25,0,14.82,2,32.96
6.76,1866,1.73,1.51,0.16,0,84.2,45,14.7,7.81,-6.25,0,14.82,2,32.85
6.86,1868,1.1,1.45,0.14,0,84.2,45.5,14.7,7.81,-6.25,0,14.82,2,32.61
6.96,1869.75,1.03,1.44,0.14,0,84.2,45.5,14.81,7.81,-4.69,0,14.82,2,32.91
7.06,1867.5,0.92,1.43,0.13,0,84.2,46,14.81,8.59,-3.91,0,14.82,2,32.88
7.16,1863.25,0.89,1.42,0.13,0,84.2,46,14.7,8.59,-3.91,0,14.82,2,32.91
7.27,1869,0.87,1.43,0.13,0,84.2,45,14.59,8.59,-3.12,0,14.82,2,32.91
7.37,1883.25,0.77,1.42,0.13,0,84.2,42.5,14.47,7.81,-1.56,0,14.82,2,32.7
7.47,1886.25,0.47,1.38,0.12,0,84.2,39.5,14.24,0,-1.56,0,15.06,4,32.44
7.57,1873,0.59,1.35,0.11,0,84.2,38,14.24,0,-0.78,0,15.06,4,32.67
7.67,1888.5,0.6,1.35,0.11,0,86,35,14.13,0,-0.78,0,15.06,4,32.99
7.78,1890.25,0.58,1.34,0.11,0,86,34,14.01,0,0,0,15.06,4,32.88
7.88,1889,0.53,1.35,0.11,0,86,34,14.24,0,0.78,0,15.06,4,32.91
7.98,1894.75,0.45,1.35,0.11,0,86,34,14.59,0,0.78,0,15.06,4,33.17
8.09,1884.75,0.39,1.33,0.1,0,86,34,14.81,0,1.56,0,15.06,4,32.85
8.19,1895,0.28,1.32,0.1,0,86,34,15.27,0,1.56,0,15.06,4,33.14
8.29,1900,0.24,1.32,0.1,0,86,34,15.85,0,1.56,0,15.06,4,32.7
8.40,1898,0.18,1.32,0.09,0,86,34,17.57,0,2.34,0,15.06,4,32.82
8.50,1903.75,0,1.3,0.09,0,86,34,18.72,0,2.34,0,15.06,4,32.73
8.61,1900.25,0,1.29,0.09,0,86,34.5,20.33,0,1.56,0,15.06,4,32.85
8.71,1904,0,1.29,0.09,0,86,33.5,20.33,0,1.56,0,15.06,4,33.14
8.81,1901.75,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.88
8.91,1903.75,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.82
9.02,1902.5,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.85
9.12,1905,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.93
9.22,1904.5,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,33.2
9.32,1905.75,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.88
9.42,1907.75,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.79
9.52,1901.75,0,1.29,0.09,0,86,34.5,20.33,0,1.56,0,15.06,4,33.2
9.63,1901.5,0,1.29,0.09,0,86,34.5,20.33,0,1.56,0,15.06,4,32.93
9.73,1908.25,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,33.2
9.83,1909.75,0,1.29,0.09,0,86,34.5,20.33,0,1.56,0,15.06,4,32.93
9.93,1912.5,0,1.3,0.09,0,86,34,20.33,0,1.56,0,15.06,4,33.2
10.03,1918,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.93
10.14,1909.5,0,1.29,0.09,0,86,34,20.33,0,1.56,0,15.06,4,32.7
10.24,1907.75,0,1.28,0.09,0,86,34.5,20.33,0,1.56,0,15.06,4,33.2
10.34,1917.75,0,1.29,0.09,0,86,33.5,20.33,0,1.56,0,15.06,4,32.93
10.44,1914.75,0,1.3,0.09,0,86,33.5,20.33,0,1.56,0,15.06,4,32.64
10.54,1923.5,0,1.3,0.09,0,86,33.5,20.33,0,1.56,0,15.06,4,32.93
10.64,1918.5,0,1.29,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.96
10.75,1925,0,1.29,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,33.2
10.85,1924.5,0,1.29,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.99
10.95,1925.5,0,1.29,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.67
11.06,1927.5,0,1.29,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.96
11.16,1924.5,0,1.29,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.05
11.26,1930.5,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.17
11.36,1927.5,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
11.46,1936,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.64
11.56,1938.25,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
11.67,1938.25,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.67
11.77,1946.25,0,1.31,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,33.14
11.87,1942.25,0,1.31,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,33.2
11.97,1943.25,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.11
12.07,1939.75,0,1.31,0.09,0,87.8,34.5,20.33,0,1.56,0,15.06,4,32.93
12.18,1946,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.67
12.28,1947.75,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.11
12.38,1952.5,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.2
12.48,1954.75,0,1.3,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.67
12.58,1955.5,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.91
12.68,1960,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.23
12.79,1960.25,0,1.3,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.02
12.89,1960.75,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.2
13.00,1961.75,0,1.31,0.09,0,87.8,34.5,20.33,0,1.56,0,15.06,4,32.93
13.10,1967.75,0,1.31,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,33.23
13.20,1970,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.7
13.30,1971,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
13.40,1972.5,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.23
13.51,1972.5,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
13.61,1973.75,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.91
13.72,1983,0,1.32,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.73
13.82,1981.5,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.88
13.92,1985.25,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.2
14.03,1988,0,1.31,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.96
14.13,1986.25,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.88
14.24,1995.25,0,1.32,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.82
14.34,1995,0,1.32,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.93
14.44,2000.5,0,1.32,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,33.23
14.54,1997,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
14.64,2002.75,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.88
14.74,2004,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,32.93
14.84,2008.5,0,1.33,0.09,0,87.8,33.5,20.33,0,1.56,0,15.06,4,32.85
14.94,2010.5,0,1.32,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.2
15.05,2013.75,0,1.33,0.09,0,87.8,34,20.33,0,1.56,0,15.06,4,33.02
15.15,2014,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.88
15.26,2020,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.96
15.36,2022.75,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.99
15.47,2018.25,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.2
15.57,2027.5,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.93
15.67,2035.25,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.7
15.77,2026.75,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.93
15.87,2033,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.99
15.98,2037.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.23
16.08,2040.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.99
16.18,2040.75,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.61
16.28,2043.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
16.38,2052.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.96
16.48,2055,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,33.23
16.58,2055.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.05
16.68,2059.25,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.67
16.79,2062,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.88
16.89,2062,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.05
16.99,2069.25,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,33.14
17.09,2070,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
17.19,2063.5,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.7
17.29,2069.75,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.2
17.39,2067.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.2
17.49,2059.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.11
17.59,2065.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.2
17.70,2061.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.64
17.80,2058.5,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.11
17.90,2054.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.26
18.00,2059.25,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.11
18.10,2054,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.96
18.20,2054.75,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.67
18.30,2052.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.02
18.41,2051.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.2
18.51,2045.5,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.02
18.61,2051.5,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.26
18.72,2052.75,0,1.33,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.96
18.82,2050,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
18.93,2063.5,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.7
19.04,2061.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
19.14,2061.75,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.2
19.24,2061.25,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.76
19.35,2067.5,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
19.46,2072.75,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.23
19.56,2070.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.93
19.66,2076.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.88
19.77,2080.5,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.76
19.87,2080.75,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
19.97,2084.25,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.85
20.08,2085.25,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.88
20.18,2089.5,0,1.33,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.23
20.29,2096.75,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.91
20.40,2097.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.79
20.50,2099.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.88
20.60,2100.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.96
20.71,2108.25,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,33.23
20.82,2099.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.96
20.92,2102.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.76
21.03,2111.75,0,1.32,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.93
21.13,2106.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.93
21.24,2113.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,33.2
21.35,2113.5,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.99
21.45,2112.5,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.7
21.55,2109.25,0,1.32,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.96
21.65,2101.75,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.96
21.75,2101.25,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.17
21.85,2096,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.93
21.95,2086.25,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.67
22.05,2086.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.23
22.15,2073.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.05
22.26,2075,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.23
22.36,2070.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.08
22.46,2062.75,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.61
22.56,2060.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.91
22.67,2050.75,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.7
22.77,2052.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.2
22.87,2037,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.2
22.97,2037,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.7
23.08,2032,0,1.33,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.93
23.19,2026,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.67
23.29,2019.5,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.11
23.40,2017,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.26
23.50,2012.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.7
23.60,2003.5,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.96
23.70,1995.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.26
23.80,1995.5,0,1.33,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.05
23.90,1986.5,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.23
24.00,1983.5,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.7
24.10,1977.25,0,1.32,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.93
24.20,1967.5,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.23
24.31,1963.75,0,1.32,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.93
24.41,1956,0,1.31,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.88
24.52,1954.75,0,1.31,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.64
24.62,1947.5,0,1.31,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.85
24.72,1940.5,0,1.3,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.23
24.83,1932.5,0,1.3,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.93
24.94,1928.25,0,1.3,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.91
25.04,1918.25,0,1.3,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.73
25.14,1906.5,0,1.29,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.85
25.24,1901.25,0,1.29,0.09,0,89.6,35.5,20.33,0,1.56,0,15.06,4,33.17
25.34,1896,0,1.29,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.88
25.45,1881,0,1.28,0.09,0,89.6,35.5,20.33,0,1.56,0,15.06,4,33.2
25.56,1875.5,0,1.28,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.82
25.66,1867,0,1.27,0.09,0,89.6,35.5,20.33,0,1.56,0,15.06,4,33.17
25.76,1860,0,1.27,0.09,0,89.6,35.5,20.33,0,1.56,0,15.06,4,32.85
25.86,1853.5,0,1.27,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.88
25.97,1849.25,0,1.27,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.17
26.07,1834.75,0,1.27,0.09,0,89.6,35.5,20.33,0,1.56,0,15.06,4,32.96
26.17,1834.75,0,1.27,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.2
26.28,1824,0,1.27,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.91
26.38,1805.25,0,1.27,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.85
26.48,1809.25,0,1.26,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,33.14
26.58,1812.5,0,1.26,0.09,0,89.6,34,20.33,0,1.56,0,15.06,4,32.91
26.68,1799,0,1.25,0.09,0,89.6,35,20.33,0,1.56,0,15.06,4,32.82
26.78,1786.5,0,1.26,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.96
26.88,1783.25,0,1.25,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,32.96
26.98,1763.5,0,1.25,0.09,0,89.6,34.5,20.33,0,1.56,0,15.06,4,33.2
27.08,1764.5,0,1.26,0.09,0,89.6,33.5,20.33,0,1.56,0,15.06,4,32.91
27.18,1765.75,0,1.26,0.09,0,89.6,33,20.33,0,1.56,0,15.06,4,32.76
27.28,1746.5,0,1.25,0.09,0,89.6,33,20.33,0,1.56,0,15.06,4,33.14
27.38,1731.25,0,1.24,0.09,0,89.6,33,20.33,0,1.56,0,15.06,4,32.93
27.48,1721.5,0,1.24,0.09,0,89.6,32.5,20.33,0,1.56,0,15.06,4,32.82
27.59,1693.5,0,1.24,0.09,0,89.6,32.5,20.33,0,1.56,0,15.06,4,32.96
27.69,1679,0,1.24,0.09,0,89.6,32,20.33,0,1.56,0,15.06,4,32.79
27.79,1671.25,0,1.25,0.09,0,89.6,31.5,20.33,0,1.56,0,15.06,4,32.93
27.89,1660,0,1.25,0.09,0,89.6,30.5,20.33,0,1.56,0,15.06,4,32.7
28.00,1636.75,0,1.24,0.09,0,89.6,30,20.33,0,1.56,0,15.06,4,33.2
28.10,1521.5,0,1.25,0.1,0,89.6,27.5,20.33,0,1.56,0,15.06,4,33.14
