Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,1856.5,4.54,1.78,0.31,0,75.2,31,14.24,3.12,0,0,14.82,2,11.72
0.10,1857.75,4.6,1.78,0.31,0,75.2,31.5,14.24,2.34,0,0,14.82,2,11.37
0.21,1853.5,4.56,1.79,0.32,0,75.2,31.5,14.36,2.34,0,0,14.82,2,11.37
0.31,1855,4.55,1.79,0.32,0,75.2,31.5,14.36,2.34,0,0,14.82,2,11.31
0.41,1853.5,4.59,1.78,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.46
0.51,1858.75,4.58,1.79,0.31,0,75.2,31.5,14.59,2.34,0,0,14.82,2,11.46
0.62,1854.25,4.59,1.78,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.72
0.72,1848,4.57,1.8,0.33,0,75.2,31,14.59,2.34,0,0,14.82,2,11.43
0.82,1852.5,4.58,1.79,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.52
0.92,1854.5,4.56,1.78,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.66
1.02,1848,4.63,1.78,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.55
1.12,1854.5,4.62,1.79,0.31,0,75.2,31,14.47,2.34,0,0,14.82,2,11.72
1.22,1846.75,4.67,1.79,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.37
1.32,1851.75,4.7,1.79,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.17
1.43,1855,4.63,1.79,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.66
1.53,1847.75,4.63,1.78,0.32,0,75.2,31,14.59,2.34,0,0,14.82,2,11.66
1.64,1854.75,4.66,1.79,0.33,0,75.2,31,14.7,3.12,0,0,14.82,2,11.69
1.74,1856.25,4.73,1.79,0.31,0,75.2,31,14.59,3.12,0,0,14.82,2,11.43
1.85,1854,4.73,1.8,0.32,0,75.2,31,14.7,3.12,0,0,14.82,2,11.11
1.96,1853.25,4.74,1.81,0.33,0,75.2,31,14.7,3.12,0,0,14.82,2,11.64
2.06,1852,4.74,1.79,0.32,0,75.2,30.5,14.7,3.12,0,0,14.82,2,11.08
2.16,1853.5,4.77,1.79,0.32,0,75.2,31,14.7,3.12,0,0,14.82,2,11.64
2.26,1852.75,4.77,1.79,0.32,0,75.2,31,14.59,3.12,0,0,14.82,2,11.69
2.36,1850,4.86,1.8,0.32,0,75.2,30.5,14.59,3.12,0,0,14.82,2,11.14
2.46,1854.25,4.81,1.8,0.33,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.37
2.57,1851.25,4.79,1.81,0.33,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.72
2.67,1849.25,4.74,1.8,0.33,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.66
2.78,1846.5,4.73,1.79,0.32,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.46
2.88,1849.75,4.7,1.8,0.32,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.17
2.98,1846.75,4.76,1.79,0.32,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.69
3.08,1846.25,4.72,1.79,0.33,0,75.2,30.5,14.59,3.91,0,0,14.82,2,11.69
3.19,1847,4.66,1.79,0.32,0,75.2,30.5,14.47,3.91,0,0,14.82,2,11.2
3.29,1852,4.64,1.79,0.32,0,75.2,30.5,14.47,3.91,0,0,14.82,2,11.43
3.39,1848.75,4.64,1.79,0.32,0,75.2,31,14.59,3.91,0,0,14.82,2,11.2
3.49,1842.25,4.67,1.79,0.32,0,75.2,30.5,14.47,3.91,0,0,14.82,2,11.4
3.59,1848,4.64,1.79,0.31,0,75.2,30.5,14.47,3.12,0,0,14.82,2,11.31
3.70,1846,4.57,1.78,0.32,0,75.2,30.5,14.47,3.12,0,0,14.82,2,11.55
3.81,1843.25,4.63,1.78,0.31,0,75.2,31,14.47,3.12,0,0,14.82,2,11.75
3.91,1845.25,4.61,1.78,0.31,0,75.2,31,14.47,3.12,0,0,14.82,2,11.25
4.02,1848.25,4.68,1.79,0.32,0,75.2,31,14.47,3.12,0,0,14.82,2,11.43
4.12,1840.25,4.66,1.79,0.33,0,75.2,31,14.59,3.91,0,0,14.82,2,11.66
4.22,1849.75,4.61,1.78,0.31,0,75.2,31,14.59,3.91,0,0,14.82,2,11.43
4.32,1843,4.59,1.78,0.32,0,75.2,31,14.59,3.91,0,0,14.82,2,11.4
4.43,1842.5,4.59,1.79,0.32,0,75.2,31,14.59,3.91,0,0,14.82,2,11.34
4.53,1843.25,4.58,1.78,0.31,0,75.2,31,14.7,3.91,0,0,14.82,2,11.4
4.63,1843.25,4.38,1.76,0.3,0,75.2,31,14.59,3.91,0,0,14.82,2,11.43
4.73,1843,4.22,1.74,0.3,0,75.2,31.5,14.59,3.91,0,0,14.82,2,11.52
4.83,1839.75,3.99,1.71,0.29,0,75.2,31.5,14.47,3.91,0,0,14.82,2,11.72
4.93,1837.5,3.97,1.72,0.28,0,75.2,32,14.47,3.91,0,0,14.82,2,11.49
5.03,1833.25,3.95,1.71,0.28,0,75.2,32.5,14.47,3.12,0,0,14.82,2,11.43
5.13,1832.25,3.91,1.71,0.27,0,75.2,33,14.47,3.12,0,0,14.82,2,11.75
5.23,1834.75,3.88,1.71,0.27,0,75.2,33.5,14.47,3.12,0,0,14.82,2,11.55
5.33,1831,3.66,1.69,0.26,0,75.2,33.5,14.59,3.12,0,0,14.82,2,11.43
5.43,1828,3.49,1.65,0.24,0,75.2,34,14.59,3.12,0,0,14.82,2,11.49
5.53,1832,3.5,1.64,0.23,0,75.2,34.5,14.7,3.91,0.78,0,14.82,2,11.43
5.63,1829.5,3.42,1.64,0.24,0,75.2,35,14.81,3.91,0.78,0,14.82,2,11.46
5.73,1831,3.13,1.62,0.22,0,75.2,35.5,14.81,4.69,0.78,0,14.82,2,11.52
5.83,1828.5,2.99,1.61,0.22,0,75.2,36.5,14.93,4.69,0.78,0,14.82,2,11.69
5.93,1822,2.13,1.55,0.2,0,75.2,37,14.93,5.47,0.78,0,14.82,2,11.46
6.03,1823,2.06,1.52,0.17,0,75.2,39,15.04,5.47,-0.78,0,14.82,2,11.55
6.13,1816.25,1.95,1.5,0.16,0,75.2,40,15.04,6.25,-0.78,0,14.82,2,11.55
6.23,1812.5,1.94,1.5,0.16,0,75.2,41.5,15.04,6.25,-0.78,0,14.82,2,11.55
6.33,1813.75,1.92,1.5,0.16,0,75.2,42,14.81,6.25,-0.78,0,14.82,2,11.78
6.43,1811,1.86,1.5,0.16,0,75.2,42.5,14.47,5.47,-0.78,0,14.82,2,11.46
6.54,1803.75,1.86,1.49,0.16,0,75.2,42.5,14.36,4.69,-0.78,0,14.82,2,11.31
6.64,1810.5,1.84,1.5,0.16,0,75.2,42.5,14.47,4.69,-0.78,0,14.82,2,11.72
6.75,1801.5,1.56,1.47,0.15,0,75.2,42.5,14.59,5.47,-0.78,0,14.82,2,11.61
6.85,1803.75,1.63,1.47,0.15,0,75.2,43,14.7,5.47,-0.78,0,14.82,2,11.25
6.95,1801.25,1.61,1.47,0.15,0,75.2,43,14.81,6.25,-0.78,0,14.82,2,11.46
7.05,1796.25,1.67,1.47,0.15,0,75.2,43,15.04,7.03,-0.78,0,14.82,2,11.23
7.15,1786.25,1.43,1.46,0.15,0,75.2,43,15.04,7.03,0,0,14.82,2,11.69
7.25,1787.5,1.39,1.44,0.14,0,75.2,43,15.04,7.03,0.78,0,14.82,2,11.72
7.36,1788.75,1.32,1.43,0.14,0,75.2,43,15.04,7.81,0.78,0,14.82,2,11.14
7.46,1785,1.35,1.44,0.14,0,75.2,43,15.04,7.81,1.56,0,14.82,2,11.49
7.56,1778.5,1.26,1.44,0.14,0,75.2,43,14.93,7.81,1.56,0,14.82,2,11.23
7.66,1772.25,1.18,1.43,0.14,0,75.2,43,14.93,7.81,1.56,0,14.82,2,11.72
7.76,1772.5,1,1.41,0.13,0,75.2,43.5,14.81,7.81,2.34,0,14.82,2,11.78
7.86,1769.5,0.97,1.4,0.13,0,75.2,43.5,14.7,7.81,2.34,0,14.82,2,11.75
7.96,1768.25,0.94,1.39,0.13,0,75.2,43.5,14.59,7.81,3.12,0,14.82,2,11.49
8.06,1764.75,0.98,1.4,0.13,0,75.2,43.5,14.47,7.81,3.12,0,14.94,2,11.28
8.16,1760.5,0.92,1.39,0.13,0,77,43.5,14.36,7.03,5.47,0,14.94,2,11.46
8.26,1761,0.84,1.38,0.13,0,77,43.5,14.24,6.25,5.47,0,14.94,2,11.78
8.36,1759.25,0.82,1.37,0.12,0,77,43.5,14.01,5.47,5.47,0,14.94,2,11.72
8.47,1750.25,0.8,1.37,0.12,0,77,41.5,13.9,4.69,5.47,0,14.82,2,11.55
8.57,1748.75,0.83,1.39,0.12,0,77,38.5,13.67,3.12,5.47,0,14.82,2,11.84
8.67,1727.25,0.68,1.32,0.12,0,77,37,13.55,0,5.47,0,15.06,4,11.72
8.77,1748.75,0.64,1.29,0.1,0,77,34.5,13.55,0,5.47,0,15.06,4,11.87
8.87,1727.5,0.68,1.29,0.1,0,77,32.5,13.44,0,5.47,0,15.06,4,11.58
8.98,1737.5,0.71,1.3,0.1,0,77,31.5,13.55,0,5.47,0,15.06,4,11.75
9.08,1725.5,0.64,1.3,0.1,0,77,31,13.67,0,5.47,0,15.06,4,11.55
9.18,1731.75,0.61,1.29,0.1,0,77,30.5,13.9,0,5.47,0,15.06,4,11.75
9.29,1714.25,0.57,1.29,0.1,0,77,30.5,14.24,0,5.47,0,15.06,4,12.02
9.40,1712,0.46,1.28,0.1,0,77,30.5,14.59,0,5.47,0,15.06,4,11.72
9.50,1714.75,0.35,1.27,0.09,0,77,30.5,15.27,0,5.47,0,15.06,4,11.69
9.61,1699.25,0.14,1.25,0.09,0,77,30,15.73,0,5.47,0,15.06,4,11.61
9.71,1698.5,0.03,1.23,0.09,0,77,30.5,16.54,0,5.47,0,15.06,4,11.72
9.81,1701.75,0,1.22,0.08,0,77,30.5,17.23,0,4.69,0,15.06,4,12.02
9.92,1690.75,0,1.22,0.08,0,77,30.5,18.37,0,3.12,0,15.06,4,11.66
10.02,1683.75,0,1.22,0.08,0,77,30,19.18,0,3.12,0,15.06,4,11.69
10.12,1688,0,1.23,0.08,0,77,30,20.33,0,3.12,0,15.06,4,11.75
10.22,1678.25,0,1.22,0.08,0,77,30,20.33,0,3.12,0,15.06,4,11.78
10.33,1675.75,0,1.23,0.09,0,77,29.5,20.33,0,3.12,0,15.06,4,12.05
10.43,1673.25,0,1.23,0.08,0,77,29.5,20.33,0,3.12,0,15.06,4,11.78
10.54,1662.75,0,1.23,0.09,0,77,29.5,20.33,0,3.12,0,15.06,4,11.64
10.64,1657.5,0,1.22,0.09,0,77,29,20.33,0,3.12,0,15.06,4,11.78
10.74,1651.75,0,1.22,0.09,0,78.8,29,20.33,0,3.12,0,15.06,4,11.61
10.84,1649,0,1.22,0.09,0,78.8,28.5,20.33,0,3.12,0,15.06,4,12.08
10.94,1645.25,0,1.23,0.09,0,78.8,28.5,20.33,0,3.12,0,15.06,4,11.81
11.05,1633.25,0,1.23,0.09,0,78.8,28.5,20.33,0,3.12,0,15.06,4,12.08
11.15,1637.75,0,1.22,0.09,0,78.8,28,20.33,0,3.12,0,15.06,4,11.78
11.25,1626.75,0,1.22,0.09,0,78.8,28,20.33,0,3.12,0,15.06,4,11.52
11.35,1622.25,0,1.23,0.09,0,78.8,28,20.33,0,3.12,0,15.06,4,12.08
11.45,1622.25,0,1.23,0.09,0,78.8,27.5,20.33,0,3.12,0,15.06,4,11.84
11.55,1618,0,1.22,0.09,0,78.8,27.5,20.33,0,3.12,0,15.06,4,12.05
11.66,1607,0,1.22,0.09,0,78.8,27.5,20.33,0,3.12,0,15.06,4,11.78
11.77,1601.75,0,1.23,0.09,0,78.8,27,20.33,0,3.12,0,15.06,4,11.52
11.87,1598.5,0,1.23,0.09,0,78.8,27,20.33,0,3.12,0,15.06,4,12.05
11.97,1594.5,0,1.22,0.09,0,78.8,26.5,20.33,0,3.12,0,15.06,4,11.9
12.07,1591.75,0,1.22,0.09,0,78.8,26.5,20.33,0,3.12,0,15.06,4,11.49
12.17,1581.75,0,1.22,0.09,0,78.8,26,20.33,0,3.12,0,15.06,4,11.81
12.28,1581.5,0,1.22,0.09,0,78.8,25.5,20.33,0,3.12,0,15.06,4,11.93
12.38,1572.25,0,1.22,0.09,0,78.8,26,20.33,0,3.12,0,15.06,4,12.02
12.48,1570,0,1.22,0.09,0,78.8,25.5,20.33,0,3.12,0,15.06,4,11.96
12.58,1563,0,1.22,0.09,0,78.8,25.5,20.33,0,3.12,0,15.06,4,11.49
12.68,1566,0,1.23,0.09,0,78.8,25,20.33,0,3.12,0,15.06,4,11.78
12.78,1556.75,0,1.22,0.09,0,78.8,25,20.33,0,3.12,0,15.06,4,12.02
12.89,1549.5,0,1.22,0.09,0,78.8,25,20.33,0,3.12,0,15.06,4,12.02
12.99,1546.25,0,1.22,0.09,0,78.8,24.5,20.33,0,3.12,0,15.06,4,11.78
13.09,1546.5,0,1.22,0.09,0,78.8,24,20.33,0,3.12,0,15.06,4,11.52
13.19,1538.25,0,1.23,0.09,0,78.8,24,20.33,0,3.12,0,15.06,4,11.96
13.29,1534.5,0,1.23,0.09,0,78.8,24,20.33,0,3.12,0,15.06,4,12.08
13.40,1527,0,1.23,0.1,0,78.8,23.5,20.33,0,3.12,0,15.06,4,11.93
13.50,1522,0,1.22,0.09,0,78.8,23.5,20.33,0,3.12,0,15.06,4,11.75
13.60,1515.25,0,1.22,0.09,0,80.6,23.5,20.33,0,3.12,0,15.06,4,11.9
13.70,1515.25,0,1.22,0.09,0,80.6,23,20.33,0,3.12,0,15.06,4,11.78
13.81,1504.75,0,1.22,0.09,0,80.6,23,20.33,0,3.12,0,15.06,4,12.08
13.92,1503.75,0,1.22,0.1,0,80.6,22.5,20.33,0,3.12,0,15.06,4,11.87
14.02,1500.75,0,1.22,0.09,0,80.6,22.5,20.33,0,3.12,0,15.06,4,12.05
14.12,1491,0,1.22,0.09,0,80.6,22.5,20.33,0,3.12,0,15.06,4,11.81
14.22,1488.75,0,1.22,0.1,0,80.6,22,20.33,0,3.12,0,15.06,4,11.78
14.33,1481.25,0,1.22,0.1,0,80.6,22,20.33,0,3.12,0,15.06,4,11.55
14.43,1479,0,1.22,0.1,0,80.6,21.5,20.33,0,3.12,0,15.06,4,11.78
14.53,1471.5,0,1.22,0.1,0,80.6,21.5,20.33,0,3.12,0,15.06,4,12.08
14.63,1457.5,0,1.22,0.1,0,80.6,22,20.33,0,3.12,0,15.06,4,11.78
14.73,1451.75,0,1.23,0.1,0,80.6,21.5,20.33,0,3.12,0,15.06,4,11.75
14.84,1439.25,0,1.22,0.1,0,80.6,21,20.33,0,3.12,0,15.06,4,11.64
14.94,1437.75,0,1.22,0.1,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.81
15.05,1421.75,0,1.22,0.1,0,80.6,20.5,20.33,0,3.12,0,15.06,4,12.08
15.15,1414.25,0,1.22,0.1,0,80.6,20,20.33,0,3.12,0,15.06,4,11.64
15.25,1404.75,0,1.22,0.1,0,80.6,20,20.33,0,3.12,0,15.06,4,11.72
15.35,1399,0,1.21,0.1,0,80.6,19.5,20.33,0,3.12,0,15.06,4,11.96
15.46,1383,0,1.22,0.1,0,80.6,19.5,20.33,0,3.12,0,15.06,4,11.61
15.56,1377,0,1.22,0.11,0,80.6,19,20.33,0,3.12,0,15.06,4,11.87
15.66,1366.5,0,1.22,0.11,0,80.6,19,20.33,0,3.12,0,15.06,4,11.58
15.77,1352,0,1.22,0.11,0,80.6,19,20.33,0,3.12,0,15.06,4,11.61
15.87,1346.75,0,1.22,0.11,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.9
15.97,1329.25,0,1.22,0.11,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.61
16.07,1318.75,0,1.22,0.11,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.58
16.17,1303,0,1.22,0.11,0,80.6,18,20.33,0,3.12,0,15.06,4,11.64
16.27,1295.5,0,1.22,0.11,0,80.6,18,20.33,0,3.12,0,15.06,4,11.55
16.37,1278.5,0,1.22,0.11,0,80.6,18,20.33,0,3.12,0,15.06,4,11.61
16.48,1271,0,1.22,0.11,0,80.6,18,20.33,0,3.12,0,15.06,4,11.64
16.58,1258.75,0,1.22,0.11,0,80.6,18,20.33,0,3.12,0,15.06,4,11.87
16.68,1243,0,1.22,0.11,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.61
16.78,1236,0,1.22,0.12,0,80.6,18,20.33,0,3.12,0,15.06,4,11.9
16.88,1224,0,1.22,0.12,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.61
16.98,1202,0,1.22,0.12,0,80.6,19,20.33,0,3.12,0,15.06,4,11.64
17.08,1193.75,0,1.22,0.12,0,80.6,18.5,20.33,0,3.12,0,15.06,4,11.9
17.18,1178.25,0,1.22,0.12,0,80.6,19,20.33,0,3.12,0,15.06,4,11.66
17.28,1161.25,0,1.22,0.12,0,80.6,19,20.33,0,3.12,0,15.06,4,11.46
17.38,1149.25,0,1.23,0.13,0,80.6,19,20.33,0,3.12,0,15.06,4,11.64
17.49,1121.5,0,1.22,0.13,0,80.6,20,20.33,0,3.12,0,15.06,4,11.69
17.59,1103.75,0,1.22,0.13,0,80.6,19.5,20.33,0,3.12,0,15.06,4,11.87
17.69,1093.75,0,1.22,0.13,0,80.6,0.5,20.33,0,3.12,0,15.06,4,11.64
17.79,1074.25,0,1.22,0.13,0,80.6,3,20.33,0,3.12,0,15.06,4,11.4
17.90,1063.75,0,1.21,0.14,0,80.6,4.5,20.33,0,3.12,0,15.06,4,11.61
18.00,1031.25,0,1.21,0.14,0,80.6,8,20.33,0,3.12,0,15.06,4,11.34
18.10,1022.25,0,1.22,0.14,0,80.6,9.5,20.33,0,3.12,0,15.06,4,11.87
18.20,989.5,0,1.23,0.15,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.84
18.31,994.5,0,1.23,0.15,0,80.6,19.5,20.33,0,3.12,0,15.06,4,11.37
18.42,974.5,0,1.23,0.16,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.9
18.52,938.5,0,1.22,0.16,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.9
18.62,898.25,0,1.22,0.16,0,80.6,21,20.33,0,3.12,0,15.06,4,11.34
18.73,880.5,0,1.23,0.16,0,80.6,21,20.33,0,3.12,0,15.06,4,11.66
18.83,870.5,0,1.23,0.17,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.34
18.94,851.25,0,1.23,0.18,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.64
19.04,841,0,1.23,0.18,0,80.6,20.5,20.33,0,3.12,0,15.06,4,11.34
19.15,804.5,0,1.22,0.18,0,80.6,21,20.33,0,3.12,0,15.06,4,11.81
19.26,780.5,0,1.23,0.19,0,82.4,20,20.33,0,3.12,0,15.06,4,11.87
19.36,781,0,1.22,0.19,0,82.4,18,20.33,0,3.12,0,15.06,4,11.34
19.46,766.5,0,1.21,0.19,0,82.4,17.5,20.33,0,3.12,0,15.06,4,11.55
19.56,763.75,0,1.22,0.2,0,82.4,17,20.33,0,3.12,0,15.06,4,11.84
19.67,763,0,1.22,0.18,0,82.4,16,19.87,0,3.12,0,15.06,4,11.78
19.78,769,0,1.22,0.19,0,82.4,15.5,19.41,0,3.12,0,15.06,4,11.61
19.89,773.25,0,1.22,0.18,0,82.4,16.5,18.6,0,3.12,0,15.06,4,11.78
19.99,776,0,1.21,0.19,0,82.4,16,18.26,0,3.12,0,15.06,4,11.61
20.09,772.75,0,1.22,0.18,0,82.4,13.5,17.57,0,3.12,0,15.06,4,11.4
20.20,774,0,1.22,0.19,0,82.4,13.5,17.23,0,3.12,0,15.06,4,11.72
20.30,777.5,0,1.22,0.19,0,82.4,13.5,16.77,0,3.12,0,15.06,4,11.61
20.40,778.5,0,1.21,0.18,0,82.4,13,16.54,0,3.12,0,15.06,4,11.46
20.50,776,0,1.21,0.19,0,82.4,13.5,16.08,0,3.12,0,15.06,4,11.61
20.60,781,0,1.22,0.18,0,82.4,13,15.85,0,3.12,0,15.06,4,11.87
20.70,782.75,0,1.22,0.19,0,82.4,13,15.62,0,3.12,0,15.06,4,11.64
20.81,778.75,0,1.22,0.18,0,82.4,13,15.39,0,3.12,0,15.06,4,11.9
20.92,783.75,0,1.23,0.19,0,82.4,13,15.16,0,3.12,0,14,2,11.61
21.02,778.5,0,1.21,0.19,0,82.4,13,15.04,0,3.12,0,14,2,11.64
21.12,784,0,1.21,0.19,0,82.4,13,14.81,0,3.12,0,14,2,11.61
21.22,785.75,0,1.21,0.18,0,82.4,12.5,14.59,0,3.12,0,14,2,11.61
21.33,791.25,0,1.21,0.19,0,82.4,12.5,14.47,0,3.12,0,14,2,11.9
21.44,791,0,1.22,0.18,0,82.4,13,14.24,0,3.12,0,14,2,11.64
21.54,785.5,0,1.22,0.18,0,82.4,13,14.13,0,3.12,0,14,2,11.61
21.64,780.75,0,1.22,0.18,0,82.4,13,14.01,0,3.12,0,14,2,11.64
21.74,781.5,0,1.22,0.18,0,82.4,13,14.01,0,3.12,0,14,2,11.58
21.84,778.5,0,1.22,0.18,0,82.4,13.5,14.01,-0.78,3.12,0,14,2,11.87
21.94,777.25,0,1.21,0.18,0,82.4,13.5,14.01,-0.78,3.12,0,14,2,11.64
22.04,772.25,0,1.22,0.19,0,82.4,13.5,14.01,-0.78,3.12,0,14,2,11.55
22.14,776.5,0,1.21,0.18,0,82.4,13.5,14.01,-0.78,3.12,0,14,2,11.84
22.24,768.75,0,1.2,0.19,0,82.4,13.5,14.01,-0.78,3.12,0,14,2,11.64
22.35,759.5,0,1.21,0.19,0,82.4,14,14.01,-0.78,3.12,0,14,2,11.84
22.45,764.75,0,1.21,0.19,0,82.4,13.5,14.01,0,3.12,0,14,2,11.61
22.56,763.25,0,1.2,0.19,0,82.4,13.5,14.01,0,3.12,0,14,2,11.58
22.66,763.75,0,1.21,0.19,0,82.4,14,14.01,0,3.12,0,14,2,11.9
22.76,753.5,0,1.21,0.19,0,82.4,13,14.01,0,3.12,0,14,2,11.69
22.87,751.5,0,1.22,0.2,0,82.4,13,14.13,0,3.12,0,14,2,11.93
22.97,747.75,0,1.21,0.19,0,82.4,13.5,14.01,0,3.12,0,14,2,11.64
23.08,746,0,1.21,0.2,0,82.4,13.5,14.01,0,3.12,0,14,2,11.46
23.18,751,0,1.21,0.2,0,82.4,13,14.01,0,3.12,0,14,2,11.64
23.28,755.25,0,1.21,0.19,0,82.4,12.5,14.01,0,3.12,0,14,2,11.69
23.38,760.25,0,1.21,0.19,0,82.4,12,14.01,0,3.12,0,14,2,11.84
23.48,757.75,0,1.22,0.19,0,82.4,12.5,14.01,0,3.12,0,14,2,11.75
23.58,757.5,0,1.21,0.19,0,82.4,12.5,14.01,0.78,3.12,0,14,2,11.34
23.69,762.75,0,1.21,0.19,0,82.4,12.5,14.01,0.78,3.12,0,14,2,11.58
23.80,764.25,0,1.21,0.19,0,82.4,12,14.01,0.78,3.12,0,14,2,11.75
23.90,767.25,0,1.21,0.19,0,82.4,11.5,14.01,0.78,3.12,0,14,2,11.84
24.00,771.25,0,1.22,0.18,0,82.4,11.5,14.01,0.78,3.12,0,14,2,11.84
24.10,767,0,1.21,0.19,0,82.4,11.5,13.9,0.78,3.12,0,14,2,11.87
24.20,766.5,0,1.22,0.19,0,82.4,11.5,13.9,0.78,3.12,0,14,2,11.61
24.30,769.75,0,1.21,0.19,0,82.4,11.5,13.9,0.78,3.12,0,14,2,11.34
24.40,764.5,0,1.22,0.19,0,82.4,12,13.9,0.78,3.12,0,14,2,11.87
24.50,764.75,0,1.21,0.19,0,82.4,12,13.78,0.78,3.12,0,14,2,11.93
24.60,758.5,0,1.22,0.19,0,82.4,12.5,13.78,0.78,3.12,0,14,2,11.4
24.70,757,0,1.23,0.19,0,82.4,12.5,13.78,0.78,3.12,0,14,2,11.64
24.80,762.75,0,1.22,0.19,0,82.4,12,13.78,0.78,3.12,0,14,2,11.9
24.90,761,0,1.22,0.2,0,82.4,11.5,13.78,0,3.12,0,14,2,11.87
25.00,764.25,0,1.23,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.61
25.10,763.75,0,1.21,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.37
25.20,760,0,1.22,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.64
25.30,759.5,0,1.22,0.19,0,82.4,12.5,13.67,0,3.12,0,14,2,11.87
25.41,758,0,1.23,0.2,0,82.4,12.5,13.67,0,3.12,0,14,2,11.81
25.51,753.75,0,1.22,0.19,0,82.4,12.5,13.67,0,3.12,0,14,2,11.61
25.62,760.75,0,1.22,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.37
25.72,762.25,0,1.22,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.61
25.82,762.5,0,1.22,0.19,0,82.4,11.5,13.67,0,3.12,0,14,2,11.9
25.92,767.25,0,1.21,0.18,0,82.4,11.5,13.67,0,3.12,0,14,2,11.69
26.02,767.75,0,1.22,0.18,0,82.4,11.5,13.67,0,3.12,0,14,2,11.58
26.12,762.25,0,1.21,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.43
26.22,762.5,0,1.21,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.61
26.32,764.25,0,1.2,0.18,0,82.4,12,13.67,0,3.12,0,14,2,11.87
26.42,764.5,0,1.21,0.19,0,82.4,12.5,13.67,0,3.12,0,14,2,11.61
26.52,757.75,0,1.21,0.19,0,82.4,12.5,13.67,0,3.12,0,14,2,11.55
26.62,760.25,0,1.21,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.52
26.72,764.25,0,1.2,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.61
26.82,765.5,0,1.2,0.19,0,82.4,11.5,13.67,0,3.12,0,14,2,11.87
26.92,765.5,0,1.21,0.19,0,82.4,12,13.67,0,3.12,0,14,2,11.61
27.02,755,0,1.21,0.19,0,82.4,12.5,13.67,0,3.12,0,14,2,11.58
27.12,751,0,1.22,0.19,0,82.4,13,13.67,-0.78,3.12,0,14,2,11.58
27.22,746.25,0,1.2,0.2,0,82.4,13,13.67,-0.78,3.12,0,14,2,11.58
27.32,749.75,0,1.21,0.19,0,82.4,13,13.67,-0.78,3.12,0,14,2,11.87
27.42,750.25,0,1.2,0.19,0,82.4,13.5,13.67,-0.78,3.12,0,14,2,11.61
27.52,747.25,0,1.21,0.19,0,82.4,13.5,13.67,-0.78,3.12,0,14,2,11.87
27.62,756,0,1.21,0.19,0,82.4,12.5,13.67,-0.78,3.12,0,14,2,11.58
27.72,756,0,1.21,0.19,0,82.4,12.5,13.67,-0.78,3.12,0,14,2,11.64
27.83,755,1.32,1.22,0.18,0,82.4,12.5,13.67,-0.78,3.12,0,14,2,11.84
27.94,760.25,4.13,1.55,0.35,0,82.4,5,13.67,-0.78,3.12,0,14,2,11.66
28.04,765.75,11.36,2.18,1.19,0,82.4,6,13.67,-0.78,3.12,0,14,2,11.84
28.14,844.75,11.22,2.14,1.41,0,82.4,7,13.78,-0.78,2.34,0,14,2,11.58
28.24,984.25,11.76,2.09,1.09,0,82.4,9.5,14.01,-0.78,1.56,0,13.88,2,11.31
28.34,1315.5,11.94,2.06,0.78,0,82.4,11.5,14.59,0.78,1.56,0,13.76,2,11.75
