Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1116.75,0,1.51,0.28,0,140,0,15.04,5.47,-3.12,0,172.4,14.94,2
0.10,1112,0,1.52,0.29,0,140,0,15.04,6.25,-3.12,0,172.4,14.94,2
0.20,1111,0,1.52,0.29,0,140,0,15.04,6.25,-3.12,0,172.4,14.94,2
0.31,1107.5,0,1.51,0.29,0,140,0,15.04,7.03,-3.12,0,172.4,14.94,2
0.42,1115.5,0,1.5,0.28,0,140,0,14.93,7.03,-3.12,0,172.4,14.94,2
0.53,1112.5,0,1.51,0.28,0,140,0,14.93,7.03,-3.12,0,172.4,14.94,2
0.64,1108,0,1.51,0.29,0,140,0,14.93,7.03,-3.12,0,172.4,14.94,2
0.74,1110,0,1.51,0.28,0,140,0,14.93,7.03,-3.12,0,172.4,14.94,2
0.84,1110.5,0,1.52,0.29,0,140,0,14.93,7.03,-3.12,0,172.4,14.94,2
0.94,1110.25,0,1.51,0.29,0,140,0,14.81,7.03,-3.12,0,172.4,14.94,2
1.04,1107.75,0,1.51,0.29,0,140,0,14.81,7.03,-3.12,0,172.4,14.94,2
1.15,1116.75,0,1.51,0.28,0,140,0,14.81,7.03,-3.12,0,172.4,14.94,2
1.25,1110.25,0,1.52,0.28,0,140,0,14.81,7.03,-3.12,0,172.4,14.94,2
1.36,1107.5,0,1.51,0.29,0,140,0,14.81,7.81,-3.12,0,172.4,14.94,2
1.46,1113,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
1.56,1112.25,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
1.66,1108.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
1.77,1108.75,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
1.87,1108.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
1.97,1108.25,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.08,1107.25,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.18,1105.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.28,1105.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.38,1100.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.48,1100,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.58,1104,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.68,1101,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.78,1099.5,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.88,1103.5,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
2.98,1102,0,1.5,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.08,1099.75,0,1.51,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.18,1103.75,0,1.5,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.28,1105.5,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.38,1105,0,1.51,0.28,0,140,0,14.59,7.81,-3.12,0,172.4,14.94,2
3.48,1097.75,0,1.51,0.29,0,140,0,14.59,7.81,-3.12,0,172.4,14.94,2
3.59,1098,0,1.51,0.29,0,140,0,14.59,7.81,-3.12,0,172.4,14.94,2
3.69,1102.5,0,1.5,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.79,1101.5,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.89,1091.75,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
3.99,1088.25,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.09,1091.75,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.20,1091,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.30,1091.75,0,1.5,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.40,1089.25,0,1.51,0.28,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.50,1093.25,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
4.61,1086,0,1.5,0.29,0,140,0,14.7,7.81,-3.12,0,172.4,14.94,2
