Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,777.75,1.33,0.25,0,147.2,11,15.62,2.34,0,0.96,0,194,203,14.94
0.10,824,1.33,0.23,0,147.2,8.5,15.62,3.12,0,0.96,0,194,203,14.94
0.20,835.25,1.33,0.23,0,147.2,8.5,15.5,3.12,0,0.96,0,194,203,14.94
0.30,841.25,1.33,0.23,0,145.4,8.5,15.39,3.12,0,0.96,0,194,203,14.94
0.40,846,1.32,0.22,0,145.4,8.5,15.39,3.12,0,0.96,0,194,203,14.94
0.50,850.5,1.33,0.22,0,145.4,8.5,15.27,3.91,0,0.96,0,194,203,14.94
0.60,847.25,1.32,0.23,0,145.4,9,15.16,3.91,0,0.96,0,194,203,14.94
0.71,835.5,1.33,0.23,0,145.4,9,14.93,3.91,0,0.96,0,194,203,14.94
0.81,820.75,1.33,0.24,0,145.4,9,14.7,3.12,0,0.96,0,194,203,14.94
0.91,810.5,1.33,0.24,0,145.4,9.5,14.59,3.12,0,0.96,0,194,203,14.94
1.01,802.25,1.34,0.25,0,145.4,9.5,14.47,3.12,0,0.96,0,194,203,14.94
1.11,793.5,1.34,0.26,0,145.4,10,14.24,3.12,0,0.96,0,194,203,14.94
1.21,783.25,1.34,0.25,0,145.4,10.5,14.13,2.34,0,0.96,0,194,203,14.94
1.31,778,1.33,0.25,0,145.4,11,14.01,2.34,0,0.96,0,194,203,14.94
1.41,773.5,1.33,0.25,0,145.4,11.5,13.9,1.56,0,0.96,0,194,203,14.94
1.51,767.5,1.34,0.25,0,145.4,11.5,13.9,1.56,0,0.96,0,194,203,14.94
1.62,765.25,1.33,0.26,0,145.4,12,13.78,1.56,0,0.96,0,194,203,14.94
1.72,765.75,1.33,0.25,0,145.4,12,13.78,0.78,0,0.96,0,194,203,14.94
1.82,765.75,1.33,0.26,0,145.4,12,13.9,0.78,0,0.96,0,194,203,14.94
1.92,762.75,1.33,0.25,0,145.4,12,14.01,0.78,0,0.96,0,194,203,14.94
2.02,763.25,1.33,0.26,0,145.4,12,14.13,0.78,0,0.96,0,194,203,14.94
2.12,763.25,1.32,0.26,0,145.4,12,14.24,0.78,0,0.96,0,194,203,14.94
2.22,759.5,1.33,0.26,0,145.4,12,14.36,0.78,0,0.96,0,194,203,14.94
2.32,761.25,1.33,0.26,0,145.4,12.5,14.47,0.78,0,0.96,0,194,203,14.94
2.42,761,1.33,0.25,0,145.4,12,14.47,0.78,0,0.96,0,194,203,14.94
2.52,765,1.32,0.25,0,145.4,12,14.59,0.78,0,0.96,0,194,203,14.94
