Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,2512,8.56,2.21,0.48,0,77,35,14.81,-3.91,0,0,14.82,2,43.98
0.10,2515.5,8.79,2.23,0.5,0,77,34.5,14.47,-2.34,0,0,14.59,2,44.01
0.20,2525.75,8.72,2.22,0.51,0,77,34.5,14.47,-2.34,0,0,14.59,2,43.42
0.30,2527.25,8.74,2.22,0.5,0,77,34.5,14.36,-2.34,0,0,14.71,2,43.95
0.41,2533.75,8.76,2.22,0.5,0,77,34.5,14.24,-2.34,0,0,14.71,2,43.42
0.51,2543.5,9.25,2.25,0.51,0,77,34,14.24,-2.34,0,0,14.82,2,43.89
0.62,2548.75,9.23,2.25,0.52,0,77,34,14.24,-3.91,0,0,14.82,2,44.01
0.73,2553,9.22,2.26,0.53,0,77,34,14.47,-3.91,0,0,14.82,2,43.39
0.83,2546,9.27,2.25,0.52,0,77,34,14.47,-3.91,0,0,14.59,2,43.89
0.93,2559.5,9.55,2.27,0.52,0,77,34,14.47,-3.91,0,0,14.59,2,43.98
1.03,2576.5,9.41,2.27,0.53,0,77,34,14.36,-3.91,0,0,14.59,2,43.39
1.13,2572,9.36,2.26,0.54,0,77,33.5,14.36,-3.91,0,0,14.82,2,44.01
1.23,2585.75,9.35,2.27,0.53,0,77,34,14.36,-3.12,0,0,14.82,2,43.45
1.34,2586.25,10.05,2.33,0.57,0,77,34,14.36,-3.91,0,0,14.71,2,43.63
1.44,2588.5,10.13,2.33,0.58,0,77,33.5,14.47,-3.91,0,0,14.59,2,43.98
1.54,2605.75,10.79,2.37,0.6,0,77,33,14.7,-3.12,0,0,14.35,2,43.75
1.64,2617.75,10.84,2.38,0.6,0,77,32,14.47,-2.34,0,0,14.24,2,43.57
1.75,2614.5,10.86,2.37,0.61,0,77,32,14.13,-2.34,0,0,14.12,2,43.51
1.85,2638.5,10.94,2.37,0.6,0,77,32,13.78,-1.56,0,0,14.12,2,43.6
1.95,2635,11.05,2.39,0.6,0,77,32,13.78,-2.34,0,0,14.12,2,43.66
2.05,2647.5,11.13,2.39,0.62,0,75.2,32.5,14.01,-1.56,0,0,14.12,2,43.83
2.15,2650.5,10.88,2.38,0.6,0,75.2,32.5,14.13,-1.56,0,0,14.12,2,43.72
2.25,2671,11.92,2.45,0.65,0,75.2,32.5,14.13,-0.78,0,0,14.24,2,43.69
2.35,2678.75,12.1,2.44,0.64,0,75.2,32,14.36,0,0,0,14.12,2,43.69
2.45,2692,12.33,2.47,0.66,0,75.2,31,13.9,1.56,0,0,14,2,44.07
2.55,2694,12.43,2.45,0.66,0,75.2,30.5,13.44,1.56,0,0,13.88,2,43.77
2.65,2710,12.18,2.45,0.65,0,75.2,30.5,13.32,0.78,0,0,13.88,2,44.13
2.75,2722,11.96,2.44,0.65,0,75.2,31,13.32,-0.78,0,0,13.88,2,43.75
2.86,2731,11.89,2.44,0.63,0,75.2,31.5,13.44,-1.56,0,0,13.88,2,43.72
2.96,2744,11.95,2.45,0.64,0,75.2,31.5,13.55,-2.34,0,0,13.88,2,44.07
3.06,2746,11.93,2.44,0.63,0,75.2,31.5,13.9,-1.56,0,0,13.88,2,43.72
3.16,2765.25,12.03,2.46,0.64,0,75.2,32,13.9,-0.78,0,0,13.88,2,44.07
3.26,2767,11.92,2.46,0.64,0,75.2,32,13.9,0,0,0,14,2,43.69
3.36,2774.5,11.92,2.46,0.64,0,75.2,32,13.78,0,0,0,13.88,2,44.07
3.46,2791.25,11.84,2.46,0.64,0,75.2,31.5,13.67,0,0,0,13.88,2,44.04
3.56,2793.25,11.91,2.46,0.64,0,75.2,32,13.55,-0.78,0,0,14,2,43.66
3.66,2814.25,11.99,2.47,0.64,0,75.2,32,13.67,-0.78,0,0,13.88,2,44.1
3.76,2815.5,11.74,2.47,0.64,0,75.2,32,13.78,-0.78,0,0,14,2,43.69
3.86,2820.25,11.69,2.47,0.64,0,75.2,32,13.55,0,0,0,14,2,43.69
3.96,2837.5,11.74,2.48,0.64,0,75.2,32,13.55,-0.78,0,0,14,2,44.07
4.06,2840.75,11.82,2.47,0.63,0,75.2,32,13.78,-0.78,0,0,14,2,43.69
4.17,2863.5,11.99,2.5,0.64,0,75.2,32.5,13.78,-0.78,0,0,14,2,43.66
4.27,2873.75,11.98,2.5,0.65,0,75.2,31.5,13.9,0,0,0,13.88,2,43.72
4.37,2879.75,12.37,2.53,0.68,0,73.4,31,13.67,0,0,0,13.88,2,44.04
4.47,2897,12.43,2.52,0.67,0,73.4,31,13.55,0,0,0,13.76,2,44.04
4.57,2907.75,12.62,2.55,0.67,0,73.4,30.5,13.44,0,0,0,13.76,2,44.07
4.68,2917.25,12.73,2.55,0.69,0,73.4,30,13.44,-0.78,0,0,13.65,2,44.04
4.78,2929.25,13.53,2.58,0.71,0,73.4,29.5,13.44,-0.78,0,0,13.65,2,43.69
4.88,2939.25,13.25,2.58,0.71,0,73.4,28.5,13.32,-0.78,0,0,13.53,2,44.07
4.98,2956.5,13.36,2.58,0.7,0,73.4,28.5,13.21,-0.78,0,0,13.53,2,44.07
5.08,2963,13.32,2.6,0.71,0,73.4,28.5,13.21,-0.78,0,0,13.53,2,44.07
5.18,2988,13.24,2.6,0.7,0,73.4,28.5,13.32,-0.78,0,0,13.53,2,44.07
5.28,2989.5,13.2,2.6,0.7,0,73.4,28.5,13.21,-1.56,0,0,13.53,2,43.75
5.39,3008.75,13.21,2.59,0.7,0,73.4,28.5,13.32,-1.56,0,0,13.53,2,43.69
5.49,3007,12.49,2.57,0.68,0,73.4,28.5,13.32,-0.78,0,0,13.53,2,44.07
5.59,3015.75,12.54,2.57,0.68,0,73.4,29.5,13.21,-1.56,0,0,13.65,2,44.1
5.69,3042.25,12.62,2.57,0.65,0,73.4,30,13.32,-1.56,0,0,13.65,2,44.01
5.79,3056,12.01,2.55,0.68,0,73.4,30.5,13.67,-1.56,0,0,13.76,2,43.72
5.89,3048,11.62,2.54,0.65,0,73.4,31,13.44,-0.78,0,0,13.76,2,43.75
5.99,3068.25,11.57,2.52,0.62,0,73.4,31.5,13.32,-0.78,0,0,13.88,2,44.1
6.09,3087.25,12.13,2.57,0.64,0,73.4,32,13.55,-1.56,0,0,14,2,44.04
6.19,3090.75,12.03,2.55,0.66,0,73.4,31.5,13.9,0,0,0,13.88,2,43.72
6.30,3100.5,11.68,2.54,0.63,0,73.4,31.5,13.78,0,0,0,13.88,2,43.75
6.41,3110.75,11.63,2.54,0.62,0,73.4,32,13.44,0,0,0,13.88,2,43.69
6.51,3135.5,11.91,2.54,0.64,0,73.4,32.5,13.67,-1.56,0,0,14,2,44.04
6.61,3131,11.26,2.5,0.59,0,73.4,33,13.78,-0.78,0,0,14.12,2,43.75
6.71,3150.5,11.42,2.51,0.6,0,73.4,33.5,13.9,-0.78,0,0,14.24,2,44.01
6.81,3144,11.04,2.5,0.6,0,73.4,33.5,14.13,0,0,0,14.12,2,43.75
6.91,3163.5,11.34,2.51,0.6,-0.34,73.4,33.5,13.9,0,0,0,14.24,2,44.07
7.02,3179,11.38,2.5,0.6,-0.34,73.4,33.5,13.9,0,0,0,14.24,2,43.72
7.12,3183,11.39,2.51,0.59,-0.69,73.4,33.5,14.13,0,0,0,14.59,2,44.07
7.22,3186.25,10.96,2.49,0.59,-0.69,73.4,33,14.36,0.78,0,0,14.59,2,44.1
7.32,3193.25,10.98,2.47,0.58,-1.06,73.4,33.5,14.36,0.78,0,0,14.59,2,43.72
7.42,3205.5,11.27,2.49,0.58,-1.06,71.6,33.5,14.24,0,0,0,14.59,2,44.04
7.52,3216,11.03,2.48,0.58,-1.06,71.6,34,14.36,0,0,0,14.59,2,44.07
7.62,3226.5,10.93,2.48,0.57,-1.06,71.6,34,14.36,0.78,0,0,14.59,2,44.07
7.72,3227.5,10.72,2.47,0.57,-1.41,71.6,34,14.36,0.78,0,0,14.59,2,44.1
7.82,3235.75,10.64,2.47,0.55,-1.41,71.6,34.5,14.36,0.78,0,0,14.59,2,43.75
7.92,3246.5,10.88,2.48,0.56,-1.41,71.6,34.5,14.24,0,0,0,14.71,2,43.75
8.02,3250.25,10.9,2.49,0.56,-1.41,71.6,34.5,14.36,0,0,0,14.59,2,44.04
8.12,3260.75,10.9,2.49,0.56,-1.41,71.6,34.5,14.47,0.78,0,0,14.59,2,44.07
8.22,3272,10.81,2.47,0.56,-1.41,71.6,34.5,14.47,0.78,0,0,14.59,2,43.72
8.32,3270.25,9.93,2.41,0.51,-1.41,71.6,34.5,14.36,0.78,0,0,14.59,2,43.75
8.42,3283.5,9.98,2.42,0.51,0,71.6,37,14.01,0.78,0,0,14.71,2,43.72
8.52,3282.25,10.14,2.43,0.52,0,71.6,37.5,14.13,-1.56,0,0,14.71,2,44.07
8.62,3289,10.15,2.43,0.52,0,71.6,37.5,14.36,-1.56,0,0,14.71,2,45.44
8.72,3300,10.15,2.44,0.52,0,71.6,37.5,14.47,-1.56,0,0,14.71,2,45.12
8.82,3311,10.16,2.43,0.52,0,71.6,37.5,14.36,-1.56,0,0,14.71,2,45.15
8.92,3312.5,10.02,2.43,0.52,0,71.6,37.5,14.36,-1.56,0,0,14.71,2,45.18
9.02,3316,10.1,2.43,0.51,0,71.6,38,14.36,-1.56,0,0,14.71,2,45.44
9.12,3318.25,10.05,2.43,0.52,0,71.6,38,14.36,-2.34,0,0,14.71,2,45.5
9.22,3326.75,10.05,2.42,0.51,0,71.6,38,14.36,-2.34,0,0,14.71,2,45.12
9.33,3335.5,10.14,2.43,0.51,0,71.6,38,14.36,-2.34,0,0,14.71,2,45.18
9.43,3339.75,10.1,2.43,0.51,0,71.6,38,14.47,-2.34,0,0,14.71,2,45.44
9.53,3350.25,10,2.42,0.5,0,71.6,38,14.36,-2.34,0,0,14.71,2,45.5
9.63,3342.75,9.92,2.41,0.5,0,71.6,38.5,14.36,-2.34,0,0,14.71,2,45.06
9.74,3361.25,10.24,2.43,0.51,0,71.6,38.5,14.36,-3.12,0,0,14.71,2,43.77
9.84,3364.25,10.23,2.44,0.51,0,71.6,38.5,14.59,-2.34,0,0,14.71,2,43.75
9.95,3370.25,10.14,2.43,0.52,0,71.6,38,14.7,-1.56,0,0,14.71,2,43.72
10.06,3372.5,10.07,2.42,0.5,0,71.6,38,14.47,-0.78,0,0,14.71,2,44.1
10.16,3384.25,10.11,2.43,0.51,0,71.6,38.5,14.24,-1.56,0,0,14.71,2,43.75
10.27,3392.5,10.27,2.43,0.51,0,71.6,38.5,14.36,-1.56,0,0,14.71,2,44.01
10.38,3395.75,10.14,2.42,0.51,0,71.6,38.5,14.59,-1.56,0,0,14.71,2,43.8
10.48,3403.75,10.17,2.43,0.5,0,71.6,38.5,14.47,-1.56,0,0,14.71,2,43.66
10.58,3406.75,10.15,2.42,0.5,0,71.6,38.5,14.24,-2.34,0,0,14.71,2,44.04
10.69,3403.5,8.47,2.31,0.43,0,71.6,39.5,14.36,-2.34,0,0,14.71,2,44.07
10.79,3405.5,8.66,2.33,0.43,0,71.6,40,14.36,-1.56,0,0,14.71,2,43.77
10.90,3421,8.86,2.33,0.44,0,71.6,40.5,14.47,-2.34,0,0,14.82,2,45.12
11.01,3424.5,8.38,2.3,0.4,0,71.6,41,14.47,-2.34,0,0,14.82,2,45.12
11.11,3436.25,8.39,2.3,0.41,0,71.6,41.5,14.13,-3.91,0,0,14.82,2,45.18
11.21,3430.75,7.24,2.21,0.38,0,71.6,41.5,14.47,-3.12,0,0,14.82,2,45.41
11.31,3431.25,8.08,2.26,0.39,0,71.6,42.5,14.24,-3.12,0,0,14.82,2,45.15
11.42,3439.5,8.09,2.27,0.4,0,71.6,42,14.36,-4.69,0,0,14.82,2,45.12
11.52,3438.25,7.43,2.23,0.36,0,71.6,42,14.7,-3.91,0,0,14.82,2,45.15
11.62,3458,8.26,2.28,0.38,0,71.6,42.5,14.47,-3.91,0,0,14.82,2,45.39
11.72,3445,7.44,2.24,0.38,0,71.6,42,14.59,-3.91,0,0,14.82,2,45.47
11.82,3455.5,8.18,2.27,0.39,0,71.6,42.5,14.59,-3.91,0,0,14.82,2,45.18
11.92,3463.5,7.87,2.26,0.39,0,71.6,42,14.59,-3.91,0,0,14.82,2,45.12
12.02,3466,6.33,2.14,0.33,0,71.6,43,14.47,-3.91,0,0,14.82,2,43.83
12.13,3468,6.88,2.16,0.32,0,71.6,44,14.24,-3.91,0,0,14.82,2,43.83
12.23,3471.5,6.53,2.15,0.33,0,71.6,45,14.24,-5.47,0,0,14.82,2,44.16
12.33,3460.75,6.41,2.13,0.32,0,71.6,46,14.59,-5.47,0,0,14.82,2,44.1
12.44,3476.5,6.16,2.12,0.3,0,71.6,46,14.59,-4.69,0,0,14.82,2,43.8
12.54,3467,5.87,2.08,0.29,0,71.6,47,14.59,-4.69,0,0,14.82,2,44.1
12.64,3473.5,5.95,2.08,0.29,0,71.6,47,14.47,-4.69,0,0,14.82,2,43.69
12.74,3470.5,5.99,2.08,0.29,0,71.6,48,14.24,-5.47,0,0,14.82,2,43.83
12.84,3467.75,4.7,1.97,0.28,0,71.6,48,14.36,-6.25,0,0,14.82,2,44.21
12.94,3465,4.67,1.96,0.24,0,71.6,50,14.36,-6.25,0,0,14.82,2,43.77
13.04,3464.25,3.87,1.9,0.21,0,71.6,50.5,14.01,-7.81,1.56,0,14.82,2,43.89
13.15,3465.5,2.96,1.79,0.18,0,71.6,51.5,14.01,-8.59,-0.78,0,14.82,2,44.13
13.25,3461.5,2.01,1.67,0.14,0,71.6,53,13.9,-10.16,-0.78,0,14.82,2,43.92
13.36,3439.75,2.04,1.64,0.12,0,71.6,49.5,14.36,0,-0.78,0,15.06,4,44.18
13.47,3388.75,0.59,1.51,0.09,0,71.6,47,14.93,0,-0.78,0,15.06,4,43.89
13.57,3433.25,0.23,1.45,0.07,0,73.4,42,15.85,0,0,0,15.06,4,43.83
13.67,3396.5,0,1.42,0.07,0,73.4,37,17.92,0,0.78,0,15.06,4,44.13
13.77,3412.5,0,1.41,0.07,0,73.4,34,19.41,0,0.78,0,15.06,4,43.86
13.88,3389.25,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.83
13.98,3385.5,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.89
14.08,3369.75,0,1.42,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.8
14.18,3350,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.89
14.28,3352,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.92
14.39,3323.75,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,44.16
14.49,3323.25,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.92
14.59,3311.75,0,1.41,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.77
14.69,3285.75,0,1.42,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.86
14.79,3280.5,0,1.4,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.95
14.89,3269.75,0,1.4,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,44.16
14.99,3260.25,0,1.4,0.07,0,73.4,34,20.33,0,3.12,0,15.06,4,43.95
15.09,3242.75,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.72
15.19,3221.25,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.92
15.29,3219.25,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.98
15.39,3200.75,0,1.4,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,44.16
15.49,3188.75,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.92
15.60,3174.5,0,1.42,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.63
15.70,3160.25,0,1.42,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.92
15.80,3151.25,0,1.41,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,44.1
15.90,3140,0,1.42,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.66
16.01,3123,0,1.42,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,43.92
16.11,3102.5,0,1.43,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,44.18
16.21,3086.25,0,1.43,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,43.92
16.31,3074.5,0,1.44,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,44.18
16.42,3054,0,1.45,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,44.16
16.52,3037,0,1.45,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,43.95
16.62,3023.25,0,1.45,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,43.66
16.73,3008.5,0,1.45,0.08,0,75.2,34,20.33,0,3.12,0,15.06,4,44.16
16.83,2986.25,0,1.45,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.18
16.93,2956.75,0,1.46,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.13
17.03,2931,0,1.46,0.09,0,77,34,20.33,0,3.12,0,15.06,4,43.89
17.13,2911.5,0,1.46,0.09,0,77,34,20.33,0,3.12,0,15.06,4,43.66
17.23,2904.75,0,1.45,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.07
17.34,2879.75,0,1.45,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.16
17.45,2871.5,0,1.45,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.04
17.56,2838.75,0,1.45,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.13
17.66,2829.5,0,1.44,0.09,0,77,34,20.33,0,3.12,0,15.06,4,43.8
17.76,2801.5,0,1.43,0.09,0,77,34,20.33,0,3.12,0,15.06,4,44.07
17.86,2788.75,0,1.43,0.09,0,77,36,20.33,0,3.12,0,15.06,4,44.36
17.96,2766.5,0,1.42,0.08,0,77,36,20.33,0,3.12,0,15.06,4,44.18
18.06,2756,0,1.42,0.09,0,77,35.5,20.33,0,3.12,0,15.06,4,44.1
18.17,2723.75,0,1.42,0.09,0,77,36,20.33,0,3.12,0,15.06,4,43.92
18.27,2715.75,0,1.42,0.09,0,77,36,20.33,0,3.12,0,15.06,4,44.07
18.37,2689.5,0,1.41,0.09,0,77,36,20.33,0,3.12,0,15.06,4,44.33
18.48,2677.5,0,1.4,0.09,0,77,35.5,20.33,0,3.12,0,15.06,4,44.1
18.58,2657,0,1.39,0.08,0,77,36.5,20.33,0,3.12,0,15.06,4,44.07
18.68,2633.5,0,1.39,0.08,0,77,36,20.33,0,3.12,0,15.06,4,44.04
18.78,2623,0,1.39,0.08,0,77,36,20.33,0,3.12,0,15.06,4,44.07
18.88,2585.25,0,1.38,0.08,0,77,36.5,20.33,0,3.12,0,15.06,4,44.33
18.99,2565.25,0,1.38,0.08,0,77,36,20.33,0,3.12,0,15.06,4,44.07
19.09,2568.75,0,1.36,0.08,0,77,35,20.33,0,3.12,0,15.06,4,44.07
19.19,2517,0,1.37,0.08,0,77,37,20.33,0,3.12,0,15.06,4,44.18
19.29,2518.75,0,1.38,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,44.13
19.40,2482.5,0,1.36,0.08,0,78.8,37,20.33,0,3.12,0,15.06,4,44.39
19.50,2479.25,0,1.34,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,44.13
19.60,2448.5,0,1.34,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.04
19.70,2425.25,0,1.34,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.1
19.81,2397,0,1.33,0.08,0,78.8,36,20.33,0,3.12,0,15.06,4,44.07
19.91,2382,0,1.32,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.39
20.02,2347.5,0,1.31,0.07,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.16
20.12,2342.5,0,1.31,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.07
20.23,2313.75,0,1.31,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.13
20.34,2282.75,0,1.31,0.08,0,78.8,37,20.33,0,3.12,0,15.06,4,44.04
20.44,2272.25,0,1.32,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.39
20.54,2246,0,1.32,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.18
20.64,2226.25,0,1.33,0.08,0,78.8,37,20.33,0,3.12,0,15.06,4,44.07
20.74,2204.5,0,1.33,0.08,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.21
20.84,2178.25,0,1.33,0.09,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.27
20.95,2148.25,0,1.33,0.09,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.18
21.06,2133.5,0,1.33,0.09,0,78.8,37,20.33,0,3.12,0,15.06,4,44.27
21.16,2112.5,0,1.33,0.09,0,78.8,36.5,20.33,0,3.12,0,15.06,4,44.39
21.26,2092.75,0,1.35,0.09,0,78.8,37,20.33,0,3.12,0,15.06,4,44.21
21.36,2069.25,0,1.35,0.1,0,78.8,36.5,20.33,0,3.12,0,15.06,4,43.92
21.46,2056,0,1.34,0.1,0,78.8,37,20.33,0,3.12,0,15.06,4,44.45
21.56,2025,0,1.34,0.09,0,80.6,37,20.33,0,3.12,0,15.06,4,44.45
21.66,2014,0,1.33,0.1,0,80.6,37,20.33,0,3.12,0,15.06,4,43.89
21.77,1984,0,1.34,0.1,0,80.6,37,20.33,0,3.12,0,15.06,4,44.18
21.87,1972.75,0,1.34,0.1,0,80.6,36.5,20.33,0,3.12,0,15.06,4,44.39
21.98,1939.25,0,1.33,0.1,0,80.6,37,20.33,0,3.12,0,15.06,4,44.42
22.08,1924,0,1.32,0.1,0,80.6,37,20.33,0,3.12,0,15.06,4,44.39
22.18,1899.75,0,1.31,0.1,0,80.6,37,20.33,0,3.12,0,15.06,4,44.36
22.28,1888.25,0,1.31,0.09,0,80.6,36.5,20.33,0,3.12,0,15.06,4,44.13
22.39,1860,0,1.3,0.09,0,80.6,37,20.33,0,3.12,0,15.06,4,43.83
22.50,1834.5,0,1.29,0.09,0,80.6,36.5,20.33,0,3.12,0,15.06,4,44.1
22.60,1814.25,0,1.29,0.09,0,80.6,37.5,20.33,0,3.12,0,15.06,4,44.36
22.70,1790.25,0,1.29,0.09,0,80.6,37.5,20.33,0,3.12,0,15.06,4,44.3
22.80,1778,0,1.27,0.09,0,80.6,36,20.33,0,3.12,0,15.06,4,44.13
22.90,1765.5,0,1.27,0.09,0,80.6,35.5,20.33,0,3.12,0,15.06,4,43.95
23.00,1756,0,1.26,0.09,0,80.6,34.5,20.33,0,3.12,0,15.06,4,44.16
23.10,1737.5,0,1.26,0.09,0,80.6,34,20.33,0,3.12,0,15.06,4,44.39
23.20,1723,0,1.26,0.09,0,80.6,33,20.33,0,3.12,0,15.06,4,44.3
23.30,1708.75,0,1.27,0.09,0,80.6,33,20.33,0,3.12,0,15.06,4,44.18
23.40,1699,0,1.26,0.09,0,80.6,31.5,20.33,0,3.12,0,15.06,4,44.01
23.50,1689,0,1.26,0.1,0,80.6,31.5,20.33,0,3.12,0,15.06,4,44.3
23.60,1676.25,0,1.27,0.09,0,80.6,31,20.33,0,3.12,0,15.06,4,44.45
23.70,1664.25,0,1.27,0.1,0,80.6,30.5,20.33,0,3.12,0,15.06,4,43.98
23.81,1651.75,0,1.26,0.1,0,80.6,30,20.33,0,3.12,0,15.06,4,44.16
23.92,1637.5,0,1.26,0.1,0,80.6,29.5,20.33,0,3.12,0,15.06,4,44.39
24.03,1621.5,0,1.27,0.1,0,80.6,29,20.33,0,3.12,0,15.06,4,44.16
24.14,1601,0,1.28,0.1,0,80.6,28.5,20.33,0,3.12,0,15.06,4,44.45
24.24,1597,0,1.28,0.1,0,80.6,28,20.33,0,3.12,0,15.06,4,44.13
24.35,1574,0,1.27,0.1,0,80.6,27.5,20.33,0,3.12,0,15.06,4,44.16
24.45,1569.5,0,1.28,0.1,0,82.4,26.5,20.33,0,3.12,0,15.06,4,44.16
24.55,1541,0,1.27,0.11,0,82.4,26.5,20.33,0,3.12,0,15.06,4,44.13
24.65,1536,0,1.28,0.11,0,82.4,25.5,20.33,0,3.12,0,15.06,4,44.42
24.75,1439.25,0,1.27,0.11,0,82.4,26,20.33,0,3.12,0,15.06,4,44.18
24.85,1370.75,0,1.27,0.12,0,82.4,18,20.33,0,3.12,0,15.06,4,44.13
24.95,1223.5,0,1.28,0.13,0,82.4,18,20.33,0,3.12,0,15.06,4,44.01
25.05,1170.25,0,1.29,0.15,0,82.4,18,20.33,0,3.12,0,15.06,4,43.95
25.15,1028.5,0,1.31,0.17,0,82.4,0,20.33,0,3.12,0,15.06,4,44.27
25.25,965,0,1.32,0.21,0,82.4,18,20.33,0,3.12,0,15.06,4,43.98
25.35,881,0,1.33,0.22,0,82.4,18,20.33,0,3.12,0,15.06,4,43.95
25.46,874.75,0,1.34,0.22,0,82.4,18,20.33,0,3.12,0,15.06,4,44.04
25.57,897.25,0,1.34,0.22,0,82.4,18,20.33,0,3.12,0,15.06,4,44.01
25.67,911,0,1.32,0.21,0,82.4,18,20.33,0,3.12,0,15.06,4,44.18
25.77,944,0,1.29,0.2,0,82.4,17,20.33,0,3.12,0,15.06,4,43.95
25.87,957.5,0,1.27,0.18,0,82.4,14,20.33,0,3.12,0,15.06,4,43.83
25.97,982.5,0,1.27,0.16,0,82.4,12,20.33,0,3.12,0,15.06,4,43.92
26.07,990.5,0,1.26,0.16,0,82.4,12,20.33,0,3.12,0,15.06,4,44.01
26.17,990.25,0,1.27,0.16,0,82.4,12,20.33,0,3.12,0,15.06,4,44.27
26.27,992.25,0,1.27,0.17,0,82.4,12.5,20.33,0,3.12,0,15.06,4,44.04
26.38,992,0,1.26,0.17,0,82.4,12.5,20.33,0,3.12,0,15.06,4,43.86
26.48,990.5,0,1.26,0.16,0,82.4,12.5,20.33,0,3.12,0,15.06,4,44.21
26.58,986.25,0,1.26,0.16,0,82.4,13,20.33,0,3.12,0,15.06,4,44.04
26.68,981.75,0,1.26,0.16,0,82.4,13.5,19.64,0,3.12,0,15.06,4,44.18
26.78,978.75,0,1.26,0.16,0,82.4,13.5,18.49,0,3.12,0,15.06,4,44.16
26.88,968.25,0,1.25,0.16,0,82.4,14,17.23,0,3.12,0,15.06,4,43.72
26.99,961,0,1.25,0.16,0,82.4,14.5,16.65,0,3.12,0,15.06,4,44.01
27.10,956.25,0,1.24,0.16,0,82.4,14,15.96,0,3.12,0,15.06,4,43.69
27.20,950.75,0,1.25,0.17,0,82.4,14.5,15.73,0,3.12,0,15.06,4,44.18
27.30,940.5,0,1.24,0.17,0,82.4,15,15.27,0,3.12,0,14.94,2,44.18
27.40,935.5,0,1.25,0.17,0,82.4,15,15.04,0,3.12,0,14,2,43.75
27.51,921.75,0,1.25,0.17,0,82.4,15,14.7,0,3.12,0,14,2,44.04
27.61,919.75,0,1.25,0.17,0,82.4,15,14.47,0,3.12,0,14,2,44.21
27.71,908.75,0,1.24,0.17,0,82.4,15,14.36,0,3.12,0,14,2,44.21
27.81,904.75,0,1.25,0.17,0,82.4,15,14.24,0,3.12,0,14,2,44.18
27.91,894,0,1.26,0.18,0,82.4,15,14.24,0,3.12,0,14,2,43.72
28.01,890,0,1.25,0.17,0,82.4,15,14.13,0,3.12,0,14,2,43.98
28.11,892,0,1.24,0.17,0,82.4,14.5,14.13,0,3.12,0,14,2,44.21
28.22,878.75,0,1.24,0.18,0,82.4,15,14.13,0,3.12,0,14,2,44.18
