Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,742.5,0,1.22,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.64
0.10,746.5,0,1.22,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.64
0.20,743.75,0,1.21,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.84
0.31,738.75,0,1.21,0.18,0,95,14,14.7,0.78,3.12,0,14.94,2,11.69
0.42,739.5,0,1.22,0.19,0,95,14,14.7,0.78,3.12,0,14.94,2,11.34
0.53,737.25,0,1.22,0.19,0,95,14,14.7,0.78,3.12,0,14.94,2,11.55
0.63,738.75,0,1.21,0.19,0,95,14,14.7,0.78,3.12,0,14.94,2,11.28
0.73,744.5,0,1.21,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.84
0.84,745,0,1.21,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.75
0.94,741.5,0,1.2,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.87
1.04,743,0,1.2,0.19,0,95,13.5,14.7,0.78,3.12,0,14.94,2,11.52
1.14,750.75,0,1.2,0.2,0,95,13,14.7,0.78,3.12,0,14.94,2,11.23
1.24,750.75,0,1.2,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.84
1.34,751.5,0,1.2,0.18,0,95,12.5,14.7,0.78,3.12,0,14.94,2,11.87
1.44,748.5,0,1.21,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.81
1.54,751.5,0,1.2,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.55
1.64,746.25,0,1.22,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.25
1.74,748.25,0,1.22,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.9
1.84,746.75,0,1.22,0.19,0,95,13,14.7,0.78,3.12,0,14.94,2,11.9
1.95,750,0,1.22,0.18,0,95,13,14.7,0.78,3.12,0,14.94,2,11.81
2.05,757,0,1.21,0.19,0,95,12.5,14.7,0.78,3.12,0,14.94,2,11.58
