Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAF
0,1414.25,0,1.3,0.13,84.2,23,20.44,0,-1.56,1,0,15.06,4,3.06
0.10,1311.25,0,1.29,0.13,84.2,21,20.44,0,-1.56,1,0,15.06,4,3
0.20,1283.25,0,1.29,0.13,84.2,20.5,20.44,0,-1.56,1,0,15.06,4,2.94
0.30,1268,0,1.29,0.14,84.2,21,20.44,0,-1.56,1,0,15.06,4,2.94
0.41,1206.5,0,1.28,0.14,84.2,21,20.44,0,-1.56,1,0,15.06,4,2.94
0.51,1174,0,1.29,0.15,84.2,21,20.44,0,-1.56,1,0,15.06,4,2.95
0.61,1157.75,1.06,1.34,0.15,84.2,21,20.44,0,-1.56,1,0,15.06,4,3.04
0.71,1119.5,2.38,1.5,0.22,84.2,18,20.44,0,0.78,1,0,15.06,4,4.28
0.81,1139.5,2.67,1.55,0.3,84.2,20.5,20.44,0,0.78,1,0,15.06,4,5.12
0.92,1154.75,3.32,1.61,0.32,84.2,25,20.44,0,0.78,1,0,15.06,4,6.23
1.02,1074.25,4.62,1.77,0.5,86,26,20.44,0,2.34,1,0,15.06,4,9
1.12,1019.5,5.13,1.82,0.58,86,23.5,20.44,0,1.56,1,0,15.06,4,9.91
1.23,1121.75,9.43,1.96,0.69,86,4.5,20.44,0,1.56,1,0,15.06,4,13.01
1.34,1090,16.15,2.35,1.22,86,3,20.44,0,0.78,1,0,15.06,4,22.29
1.44,1106.25,26.02,2.07,1.25,84.2,4,20.1,0,0.78,1,0,15.06,4,23.09
1.54,1150.5,25.04,1.98,0.77,84.2,4,16.54,0,0.78,1,0,15.06,4,14.85
1.64,1118.25,25.91,2.01,0.87,84.2,3,15.5,0,0.78,1,0,15.06,4,13.92
1.74,1235.75,22.3,2.1,0.82,84.2,5,12.17,-3.12,0.78,1,0,13.76,2,17.08
1.84,1288,15.63,2.09,0.72,84.2,6,12.17,-9.38,0.78,1,0,13.76,2,16.52
1.94,1353.5,16.22,2.18,0.76,84.2,6,13.78,-9.38,0.78,1,0,13.88,2,17.35
2.04,1333.5,16.33,2.19,0.84,84.2,6,14.93,-5.47,0.78,1,0,13.65,2,19.35
2.14,1526.75,15.49,2.19,0.81,84.2,7,16.08,-2.34,0.78,1,0,13.53,2,19.03
2.24,1489.5,15.26,2.17,0.76,84.2,8.5,16.08,4.69,0.78,1,0,13.65,2,19
2.34,1394.25,15.3,2.16,0.78,84.2,7,14.01,6.25,0.78,1,0,13.65,2,18.33
2.45,1507,15.82,2.2,0.75,84.2,8.5,13.44,5.47,0.78,1,0,13.65,2,18.88
2.55,1574.5,14.5,2.14,0.71,84.2,11,13.21,5.47,0.78,1,0,13.88,2,18.7
2.66,1541.5,15.4,2.2,0.7,84.2,11.5,12.86,4.69,0.78,1,0,14.12,2,18.03
2.76,1653.75,14.67,2.22,0.73,84.2,12.5,12.86,3.12,0.78,1,0,14.12,2,20.3
2.86,1686.75,13.89,2.19,0.69,84.2,13.5,13.78,2.34,0.78,1,0,14.24,2,19.47
2.96,1702.25,13.37,2.2,0.67,84.2,14,13.9,3.12,0.78,1,0,14.59,2,19.22
3.06,1755.75,14.34,2.25,0.72,84.2,14.5,14.24,3.12,0.78,1,0,14.59,2,21.24
3.16,1815.25,13.6,2.27,0.71,84.2,15,14.7,4.69,0.78,1,0,14.47,2,21.98
3.26,1847.25,13.32,2.28,0.72,84.2,15,14.7,5.47,0.78,1,0,14.47,2,22.47
3.36,1924.75,13.55,2.31,0.72,84.2,15,14.59,6.25,0.78,1,0,14.47,2,23.39
3.46,1975,13.23,2.32,0.72,84.2,15.5,14.36,7.03,0.78,1,0,14.35,2,23.67
3.56,1978.75,13.14,2.32,0.71,84.2,15.5,14.36,7.03,0.78,1,0,14.35,2,23.55
3.66,2090.75,13.29,2.36,0.71,84.2,16,14.13,7.81,0.78,1,0,14.47,2,25.57
3.76,2131.25,12.95,2.39,0.73,84.2,17,14.13,7.81,0.78,1,0,14.47,2,26.15
3.86,2155.75,13.22,2.41,0.75,84.2,17.5,14.24,7.81,0.78,1,0,14.35,2,26.1
3.96,2174,13.37,2.42,0.76,84.2,17,14.13,7.81,0.78,1,0,14.24,2,27.56
4.06,2251,13.71,2.46,0.76,84.2,17.5,13.9,7.03,0.78,1,0,14.12,2,28.61
4.16,2321.25,13.69,2.47,0.76,84.2,18,13.67,7.03,0.78,1,0,14.12,2,29.26
4.26,2351.75,13.23,2.46,0.73,84.2,18.5,12.86,5.47,0.78,1,0,14.12,2,28.66
4.36,2424.5,13.97,2.5,0.73,84.2,20,12.75,0.78,0.78,1,0,14.12,2,30.28
4.46,2451.75,13.46,2.48,0.73,84.2,20,13.09,-0.78,0.78,1,0,14.12,2,30.06
4.56,2480.25,13.31,2.49,0.71,84.2,21.5,13.21,-3.12,0.78,1,0,14.35,2,29.7
4.66,2576.5,13.23,2.51,0.71,84.2,22.5,13.67,-3.91,0.78,1,0,14.35,2,30.88
4.76,2609.75,12.66,2.49,0.69,84.2,23.5,14.59,-3.12,0.78,1,0,14.47,2,30.37
4.86,2643.5,13.38,2.53,0.68,84.2,24.5,14.59,-1.56,0.78,1,0,14.59,2,32.15
4.96,2701.75,13.1,2.53,0.71,84.2,24.5,14.47,-1.56,0.78,1,0,14.59,2,32.04
5.06,2740.75,12.82,2.53,0.69,84.2,25,14.24,-0.78,0.78,1,0,14.59,2,31.67
