Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
0,2619,0,1.43,0.09,0,111.2,35,20.33,0,-5.47,1,0,15.06,4
0.10,2616.75,0,1.44,0.09,0,111.2,34,20.33,0,-5.47,1,0,15.06,4
0.20,2596.25,0,1.42,0.09,0,111.2,35.5,20.33,0,-5.47,1,0,15.06,4
0.30,2608.75,0,1.43,0.09,0,111.2,34,20.33,0,-5.47,1,0,15.06,4
0.41,2591.75,0,1.43,0.09,0,111.2,35,20.33,0,-5.47,1,0,15.06,4
0.51,2596.25,0,1.43,0.09,0,111.2,35,20.33,0,-5.47,1,0,15.06,4
0.61,2588.75,1.32,1.49,0.1,0,111.2,34.5,20.33,0,-5.47,1,0,15.06,4
0.71,2571.75,1.8,1.66,0.16,0,111.2,36,20.33,0,-4.69,1,0,15.06,4
0.81,2560,3.47,1.82,0.21,0,111.2,41,20.33,0,-3.91,1,0,15.06,4
0.92,2592.25,4.26,1.94,0.3,0,111.2,43.5,20.33,0,-3.91,1,0,15.06,4
1.02,2608,4.43,1.94,0.29,0,111.2,44,20.33,0,-3.91,1,0,15.06,4
1.12,2625.5,4.76,1.98,0.3,0,111.2,43.5,20.33,0,-3.12,1,0,15.06,4
1.22,2591.25,4.41,1.94,0.31,0,111.2,42,17.8,0,-3.12,1,0,15.06,4
1.32,2609.75,5.99,2.09,0.37,0,111.2,42,15.39,0,-2.34,1,0,15.06,4
1.43,2596.5,5.59,2.07,0.37,0,111.2,39.5,14.13,-1.56,-0.78,1,0,15.18,2
1.54,2609.75,5.82,2.09,0.37,0,111.2,38,14.36,-3.12,-0.78,1,0,15.18,2
1.64,2606.5,5.59,2.07,0.36,0,111.2,38,15.27,-2.34,-0.78,1,0,15.18,2
1.74,2611,6.18,2.11,0.37,0,111.2,38,16.08,0.78,-0.78,1,0,14.71,2
1.84,2630.25,6.68,2.16,0.41,0,111.2,37,15.62,2.34,-0.78,1,0,14.47,2
1.95,2602.75,4.41,1.98,0.32,0,111.2,36.5,15.04,3.91,-0.78,1,0,14.59,2
2.05,2633,5.65,2.07,0.35,0,111.2,38,14.7,3.91,-0.78,1,0,14.59,2
2.15,2638.5,5.49,2.07,0.36,0,111.2,38.5,13.44,3.12,-0.78,1,0,15.06,2
2.26,2637,6,2.1,0.37,0,111.2,38.5,13.55,0,-0.78,1,0,15.18,2
2.36,2643,5.69,2.1,0.38,0,111.2,37.5,14.01,-0.78,-0.78,1,0,15.18,2
2.46,2644,5.62,2.09,0.36,0,111.2,37,14.59,-1.56,-0.78,1,0,15.18,2
2.56,2646.75,5.61,2.08,0.36,0,111.2,37.5,15.16,-0.78,-0.78,1,0,14.82,2
2.67,2651.75,6.17,2.14,0.38,0,109.4,37.5,15.04,-0.78,-0.78,1,0,14.59,2
2.77,2658,6.1,2.13,0.39,0,109.4,37,14.93,0,-0.78,1,0,14.47,2
2.87,2661,5.62,2.08,0.37,0,109.4,37,14.59,1.56,-0.78,1,0,14.47,2
2.97,2664.25,5.99,2.11,0.37,0,109.4,37,14.47,1.56,-0.78,1,0,14.82,2
3.07,2661.25,5.93,2.11,0.38,0,109.4,37,14.13,1.56,-0.78,1,0,15.18,2
3.17,2667,8.11,2.27,0.42,0,109.4,36.5,14.47,1.56,0,1,0,15.18,2
3.27,2671.25,7.04,2.21,0.47,0,109.4,35,14.7,0.78,0,1,0,14.82,2
3.38,2673.25,8.02,2.26,0.47,0,109.4,34.5,14.81,0.78,0,1,0,14.82,2
3.48,2666.5,6.48,2.18,0.45,0,109.4,34,14.7,0.78,0,1,0,14.94,2
