Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2939,5.77,2.18,0.38,0,111.2,38,14.47,0,0,0,221,15.06,2
0.10,2911.25,6.64,2.24,0.41,0,111.2,37,14.7,-1.56,0,0,221,14.82,2
0.20,2907.25,6.58,2.23,0.42,0,111.2,37,14.81,-1.56,0,0,221,14.82,2
0.30,2900,6.8,2.25,0.43,0,111.2,36,14.7,-0.78,0,0,221,14.82,2
0.40,2903.25,6.78,2.25,0.44,0,111.2,36,14.59,-0.78,0,0,221,14.94,2
0.50,2889,6.96,2.25,0.43,0,111.2,36,14.59,0,0,0,221,14.94,2
0.60,2895.5,7.27,2.28,0.46,0,111.2,35.5,14.59,-0.78,0,0,221,14.94,2
0.71,2887,7.4,2.29,0.47,0,111.2,35,14.81,0,0,0,221,14.94,2
0.81,2881.75,7.36,2.29,0.47,0,111.2,34.5,14.93,0,0,0,221,14.71,2
0.91,2881.25,7.67,2.3,0.47,0,111.2,34.5,14.81,0.78,0,0,221,14.71,2
1.01,2880.75,7.69,2.3,0.48,0,111.2,34,14.59,1.56,0,0,221,14.71,2
1.11,2872.25,7.67,2.3,0.48,0,111.2,34,14.47,2.34,0,0,221,14.94,2
1.21,2881,7.79,2.31,0.47,0,111.2,34,14.47,2.34,0,0,221,15.06,2
1.32,2873.75,7.87,2.32,0.49,0,111.2,33.5,14.7,2.34,0,0,221,15.06,2
1.42,2874.75,7.94,2.32,0.48,0,111.2,33.5,14.81,2.34,0,0,221,14.82,2
1.53,2884.5,8.18,2.34,0.5,0,111.2,33.5,14.7,3.12,0,0,221,14.82,2
1.63,2882,8.08,2.33,0.51,0,111.2,33,14.59,3.12,0,0,221,14.94,2
1.74,2871,8.16,2.32,0.49,0,111.2,33,14.47,3.12,0,0,221,14.94,2
1.84,2877,8.22,2.35,0.51,0,111.2,33,14.36,2.34,0,0,221,14.94,2
1.94,2873.25,8.37,2.35,0.5,0,111.2,32.5,14.59,2.34,0,0,221,14.82,2
2.04,2881.75,8.64,2.37,0.52,0,111.2,32.5,14.59,2.34,0,0,221,14.82,2
2.14,2884.25,8.43,2.35,0.51,0,111.2,32,14.59,2.34,0,0,221,14.82,2
2.24,2894.25,9.32,2.4,0.54,0,111.2,32,14.47,2.34,0,0,221,14.94,2
2.34,2896.75,9.23,2.4,0.55,0,111.2,31,14.59,1.56,0,0,221,14.94,2
2.44,2890,9.14,2.39,0.54,0,111.2,31,14.59,2.34,0,0,221,14.82,2
2.54,2894.75,9.15,2.39,0.54,0,111.2,31,14.47,1.56,0,0,221,14.94,2
2.64,2891.5,9.1,2.39,0.53,0,111.2,31,14.47,1.56,0,0,221,14.94,2
2.74,2900.75,9.04,2.39,0.53,0,111.2,31,14.59,1.56,0,0,221,14.82,2
2.85,2900,9.01,2.39,0.53,0,111.2,31,14.59,1.56,0,0,221,14.82,2
2.96,2915.75,9.07,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
3.06,2911.25,9.06,2.39,0.53,0,111.2,31.5,14.59,1.56,0,0,221,14.82,2
