Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAP,FF_Ethanol %
0,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.10,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.20,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.30,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.41,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.52,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.62,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.72,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.83,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
0.93,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.03,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.13,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.23,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.34,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.44,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.54,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.64,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.52
1.74,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.84,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
1.94,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
2.05,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
2.15,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
2.25,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,77.49
2.35,0,0,0.76,0,91.4,0,14.7,0,0,0,15.06,1,14.36,41.48
2.45,0,0,0.78,0,91.4,0,14.7,0,0,0,15.06,1,13.93,7.09
2.55,127.75,0,1.01,0.6,91.4,6.5,14.7,0,0,0,15.06,1,13.93,3.52
2.65,127.75,0,0.89,0.54,91.4,6.5,14.7,0,0,0,15.06,1,13.49,3.06
2.75,184.25,0,0.95,0.5,91.4,6.5,14.7,0,0,0,15.06,1,13.64,2.91
2.85,214.75,0,1.08,0.47,91.4,6.5,14.7,0,0,0,15.06,1,13.35,2.94
2.95,360.25,0,1.09,0.24,91.4,6.5,14.7,0,0,0,15.06,1,12.77,3
3.06,504,0,1.14,0.22,91.4,6.5,14.7,0,0,0,15.06,1,11.9,3.15
3.16,692.75,0,1.21,0.19,91.4,12,14.7,0,0,0,15.06,1,11.17,3.55
3.27,777.75,0,1.23,0.21,91.4,12.5,14.7,0,0,0,15.06,1,9.72,56.07
