Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,743,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.16
0.10,745.5,0,1.19,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.18
0.20,743.75,0,1.21,0.19,0,87.8,14,14.7,-0.78,3.91,0,14.94,2,43.8
0.30,735.75,0,1.21,0.19,0,87.8,14,14.7,-0.78,3.91,0,14.94,2,43.98
0.40,738.5,0,1.21,0.18,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.83
0.50,741.25,0,1.21,0.19,0,87.8,13.5,14.81,-0.78,3.91,0,14.94,2,43.98
0.60,743.25,0,1.21,0.19,0,87.8,13.5,14.81,-0.78,3.91,0,14.94,2,44.21
0.71,743.5,0,1.21,0.19,0,87.8,13.5,14.81,-0.78,3.91,0,14.94,2,43.95
0.82,749.25,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
0.92,750.75,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.98
1.02,754.5,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.92
1.12,758.25,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.21
1.22,761,0,1.19,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
1.32,764.5,0,1.19,0.18,0,87.8,11.5,14.7,-0.78,3.91,0,14.94,2,43.98
1.42,760,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.01
1.52,756.75,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.95
1.62,755.75,0,1.21,0.19,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.21
1.72,750.25,0,1.2,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.01
1.82,746.25,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.95
1.92,752,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
2.02,744.75,0,1.2,0.18,0,87.8,13.5,14.59,-0.78,3.91,0,14.94,2,43.95
2.12,739.25,0,1.19,0.18,0,87.8,13.5,14.59,-0.78,3.91,0,14.94,2,44.16
2.22,740.25,0,1.2,0.19,0,87.8,13.5,14.59,-0.78,3.91,0,14.94,2,44.01
2.32,743.75,0,1.21,0.18,0,87.8,14,14.59,-0.78,3.91,0,14.94,2,43.98
2.42,739.75,0,1.21,0.19,0,87.8,14,14.7,-0.78,3.91,0,14.94,2,43.98
2.52,738.75,0,1.19,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.98
2.62,741,0,1.2,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.92
2.72,744.5,0,1.2,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
2.82,745,0,1.21,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.86
2.92,751.25,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.21
3.02,749.25,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.04
3.13,741.75,0,1.2,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,44.21
3.23,747.5,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
3.34,751,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.75
3.44,750,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.16
3.54,755.25,0,1.2,0.18,0,87.8,12,14.7,-0.78,3.91,0,14.94,2,44.13
3.64,745.75,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.21
3.74,748.25,0,1.19,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.95
3.85,752.5,0,1.2,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.72
3.95,747.5,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.18
4.05,748,0,1.21,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.16
4.15,750.25,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.16
4.26,749,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
4.36,750,0,1.2,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.69
4.46,747,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.16
4.56,748.75,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.18
4.66,749,0,1.21,0.19,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.13
4.76,747.25,0,1.19,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
4.86,751.5,0,1.19,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.18
4.96,744.75,0,1.19,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.95
5.06,746.25,0,1.21,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.18
5.16,749.75,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.75
5.27,745,0,1.2,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,44.01
5.37,746.75,0,1.2,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.8
5.47,749.25,0,1.2,0.18,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,44.07
5.57,739.25,0,1.21,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,44.18
5.67,739.75,0,1.21,0.19,0,87.8,13.5,14.7,-0.78,3.91,0,14.94,2,43.8
5.78,747,0,1.21,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
5.88,750,0,1.19,0.19,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.83
5.98,751.5,0,1.2,0.18,0,87.8,13,14.7,-0.78,3.91,0,14.94,2,43.98
6.09,750,0,1.21,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,44.18
6.20,748.5,0,1.19,0.18,0,87.8,12.5,14.7,-0.78,3.91,0,14.94,2,43.92
