Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1878.75,0,1.34,0.1,0,100.4,34.5,20.33,0,-0.78,0,170.6,15.06,4
0.10,1875.25,0,1.34,0.11,0,100.4,34,20.33,0,-0.78,0,170.6,15.06,4
0.21,1880.25,0,1.34,0.11,0,100.4,34,20.33,0,-0.78,0,170.6,15.06,4
0.32,1875.5,0,1.33,0.1,0,100.4,34.5,20.33,0,-0.78,0,170.6,15.06,4
0.42,1880.5,0,1.33,0.1,0,100.4,34,20.33,0,-0.78,0,170.6,15.06,4
0.52,1879.5,0,1.33,0.11,0,100.4,34.5,20.33,0,-0.78,0,170.6,15.06,4
0.62,1880,0,1.34,0.11,0,100.4,34.5,20.33,0,-0.78,0,170.6,15.06,4
0.73,1887.5,0.73,1.43,0.13,0,100.4,33.5,20.33,0,-0.78,0,170.6,15.06,4
0.83,1875,1.16,1.52,0.15,0,100.4,34,20.33,0,-0.78,0,170.6,15.06,4
0.93,1869,1.12,1.52,0.18,0,100.4,35,20.33,0,-0.78,0,170.6,15.06,4
1.04,1897.5,1.59,1.57,0.21,0,100.4,36,20.33,0,-0.78,0,170.6,15.06,4
1.14,1902.5,1.77,1.6,0.22,0,100.4,38,20.33,0,-0.78,0,170.6,15.06,4
1.24,1900.75,2.02,1.63,0.24,0,100.4,41.5,20.33,0,-3.12,0,170.6,15.06,4
1.34,1882.25,2.02,1.64,0.25,0,100.4,42.5,20.33,0,-3.12,0,170.6,15.06,4
1.44,1897.75,2.07,1.64,0.25,0,100.4,43,20.33,0,-3.12,0,170.6,15.06,4
1.54,1876.25,2.36,1.67,0.26,0,100.4,42,20.33,0,-3.12,0,170.6,15.06,4
1.64,1887.5,2.43,1.69,0.27,0,100.4,41.5,20.33,0,-3.12,0,170.6,15.06,4
1.74,1890.5,2.79,1.7,0.27,0,100.4,40.5,18.37,0,-2.34,0,170.6,15.06,4
1.84,1895.25,3.04,1.73,0.3,0,100.4,40,16.77,0,-2.34,0,170.6,15.06,4
1.94,1892.5,3.8,1.77,0.31,0,100.4,38.5,15.85,0,-2.34,0,170.6,15.06,4
2.04,1892.5,3.51,1.77,0.32,0,100.4,37,15.04,0,-2.34,0,170.6,15.06,4
2.14,1897.5,4.44,1.83,0.35,0,100.4,37,14.47,0,0,0,170.6,15.18,2
2.24,1895.25,4.59,1.84,0.36,0,100.4,35.5,14.36,-0.78,0,0,170.6,15.18,2
2.34,1897.75,4.55,1.85,0.38,0,100.4,34.5,14.81,-0.78,0,0,170.6,15.18,2
2.44,1897.25,4.8,1.86,0.38,0,100.4,34,15.5,0.78,0,0,170.6,14.71,2
2.54,1895,4.19,1.84,0.39,0,100.4,33.5,15.73,2.34,0,0,170.6,14.71,2
2.65,1899.25,4.4,1.85,0.38,0,100.4,33.5,15.73,3.12,0,0,170.6,14.71,2
2.75,1896.75,4.3,1.83,0.36,0,100.4,33.5,15.5,5.47,0,0,170.6,14.71,2
2.85,1902.5,4.39,1.83,0.37,0,100.4,33.5,15.27,5.47,0,0,170.6,14.71,2
2.95,1904.25,4.36,1.84,0.37,0,100.4,33.5,14.7,6.25,0,0,170.6,14.71,2
3.06,1903.25,4.24,1.84,0.37,0,100.4,33.5,14.47,6.25,0,0,170.6,15.18,2
3.16,1905,2.97,1.75,0.32,0,100.4,33.5,14.36,5.47,0,0,170.6,15.18,2
3.26,1901.5,2.91,1.74,0.31,0,100.4,35,14.13,5.47,0,0,170.6,15.18,2
3.36,1902,2.93,1.73,0.31,0,100.4,35.5,14.13,4.69,0,0,170.6,15.18,2
3.46,1907.25,2.91,1.73,0.3,0,100.4,36.5,14.01,3.12,0,0,170.6,15.18,2
3.57,1903.5,2.8,1.73,0.3,0,100.4,36.5,13.9,1.56,0,0,170.6,15.06,2
3.67,1907.5,2.75,1.72,0.3,0,100.4,37,13.78,0.78,0,0,170.6,15.06,2
3.78,1905.5,2.72,1.72,0.3,0,100.4,37.5,13.78,-0.78,0,0,170.6,15.06,2
3.88,1905,2.82,1.7,0.29,0,100.4,37.5,13.9,-1.56,0,0,170.6,14.94,2
3.98,1907.5,2.9,1.72,0.3,0,100.4,37.5,13.9,-2.34,0,0,170.6,14.94,2
4.08,1902.25,3.02,1.74,0.3,0,100.4,37.5,14.13,-3.12,0,0,170.6,14.82,2
4.18,1906,2.97,1.75,0.31,0,100.4,37.5,14.24,-3.12,0,0,170.6,14.82,2
4.28,1904,3.04,1.73,0.3,0,100.4,37,14.59,-3.12,0,0,170.6,14.82,2
4.39,1906.75,3.2,1.74,0.31,0,100.4,37.5,14.59,-3.12,0,0,170.6,14.82,2
4.49,1905.75,3.62,1.78,0.32,0,100.4,37,14.7,-3.12,0,0,170.6,14.82,2
4.59,1907.5,3.77,1.79,0.34,0,100.4,36.5,14.81,-2.34,0,0,170.6,14.82,2
4.69,1908,4.13,1.82,0.35,0,100.4,36,14.81,-2.34,0,0,170.6,14.71,2
4.79,1902.25,4.4,1.84,0.37,0,100.4,35,14.81,-1.56,0,0,170.6,14.71,2
4.90,1904.75,4.97,1.88,0.38,0,100.4,35,14.93,-1.56,0,0,170.6,14.71,2
5.00,1904.75,5.05,1.89,0.4,0,100.4,33.5,15.04,-0.78,0,0,170.6,14.59,2
5.10,1904,5.05,1.9,0.41,0,100.4,32.5,15.04,0.78,-0.78,0,170.6,14.59,2
5.20,1902.75,5.4,1.91,0.42,0,100.4,32,15.04,1.56,-0.78,0,170.6,14.59,2
5.30,1904.5,6.06,1.92,0.44,0,100.4,32,15.04,3.12,-0.78,0,170.6,14.59,2
5.40,1905.25,6.2,1.98,0.47,0,100.4,31.5,14.81,3.91,-0.78,0,170.6,14.59,2
5.50,1905,6.68,2.02,0.52,0,100.4,31,14.81,3.91,-0.78,0,170.6,14.59,2
5.60,1910,6.57,2.01,0.51,0,100.4,31,14.7,4.69,-0.78,0,170.6,14.71,2
5.71,1908.25,6.34,2,0.51,0,100.4,30.5,14.59,5.47,-0.78,0,170.6,15.06,2
5.82,1912,6.19,2,0.49,0,100.4,30.5,14.36,5.47,-0.78,0,170.6,15.18,2
5.92,1910.5,6.04,1.98,0.48,0,98.6,30.5,14.24,4.69,-0.78,0,170.6,15.18,2
6.02,1911.5,5.54,1.93,0.45,0,98.6,30.5,14.01,3.12,-0.78,0,170.6,15.18,2
6.12,1917.25,5.41,1.93,0.43,0,98.6,31,14.01,0.78,-0.78,0,170.6,15.18,2
6.22,1915.75,4.7,1.88,0.43,0,98.6,31.5,13.9,-0.78,-0.78,0,170.6,15.06,2
