Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
0,2460.25,14.61,2.07,0.52,0,118.4,17.5,16.42,-2.34,0.78,1,0,221,14.82
0.10,2727.5,14.62,2.42,0.59,0,116.6,23,16.88,10.16,1.56,1,0,221,14.82
0.20,2814.75,15.1,2.48,0.62,0,116.6,25,15.27,14.84,1.56,1,0,221,14.82
0.30,2880,13.93,2.45,0.59,0,116.6,25,13.55,10.94,2.34,1,0,221,14.82
0.40,2868.25,13.91,2.44,0.58,0,114.8,25,13.55,7.81,2.34,1,0,221,14.82
0.50,2773.5,13.52,2.42,0.6,0,114.8,24.5,13.78,6.25,2.34,1,0,221,14.82
0.61,2692.5,14.3,2.44,0.6,0,114.8,24,14.13,4.69,3.12,1,0,221,14.82
0.71,2646.75,14.8,2.42,0.63,0,113,23.5,14.59,4.69,4.69,1,0,221,14.71
0.81,2549.75,14.75,2.4,0.63,0,113,22.5,14.7,5.47,4.69,1,0,221,14.71
0.91,2510.5,14.83,2.39,0.63,0,113,22,14.24,5.47,4.69,1,0,221,14.71
1.01,2397.5,15.57,2.4,0.65,0,113,20.5,14.13,3.12,4.69,1,0,221,14.71
1.11,2341.5,15.57,2.37,0.67,0,111.2,19,14.47,3.12,4.69,1,0,221,14.71
1.22,2240.75,14.44,2.32,0.64,0,111.2,18.5,14.7,3.91,4.69,1,0,221,14.71
1.32,2132.25,14.01,2.29,0.65,0,111.2,18,14.47,3.91,4.69,1,0,221,14.71
1.42,2092,13.89,2.29,0.66,0,111.2,16,14.24,3.12,4.69,1,0,221,14.71
1.52,2011,13.64,2.28,0.67,0,111.2,15.5,14.36,3.12,4.69,1,0,221,14.71
1.62,1940.25,13.42,2.26,0.66,0,109.4,15,14.47,3.12,4.69,1,0,221,14.71
1.72,1907.75,14.29,2.25,0.65,0,109.4,15,14.36,3.91,4.69,1,0,221,14.71
1.82,1858.5,14.24,2.24,0.67,0,109.4,15,14.13,3.12,4.69,1,0,221,14.71
1.92,1881,1.34,1.68,0.55,0,109.4,2.5,13.9,1.56,5.47,1,0,221,14.71
2.02,1934.75,0.48,1.44,0.14,0,109.4,7,13.44,0.78,5.47,1,0,221,14.82
2.13,1984,0,1.4,0.11,0,109.4,14.5,12.98,0,-3.12,1,0,221,14.82
2.23,2087.25,0,1.33,0.1,0,109.4,16.5,12.98,0,-3.12,1,0,221,15.06
2.33,2099,0,1.35,0.09,0,109.4,18,13.21,0,-3.12,1,0,221,15.06
2.43,2080.75,0,1.34,0.09,0,109.4,18.5,13.32,0,-3.12,1,0,221,15.06
2.53,2060.5,0,1.32,0.09,0,109.4,20.5,13.09,0,-3.12,1,0,221,15.06
2.63,2031.75,0,1.33,0.09,0,109.4,3.5,12.98,0,-3.12,1,0,221,15.06
2.73,1859.75,0,1.33,0.1,0,109.4,3.5,12.98,0,-3.12,1,0,221,15.06
2.83,1807,0,1.33,0.11,0,109.4,3.5,13.32,0,-3.12,1,0,221,15.06
2.94,1743,0,1.33,0.11,0,109.4,3.5,14.01,0,-3.12,1,0,221,15.06
3.04,1624.75,0,1.34,0.12,0,109.4,17.5,14.59,0,-3.12,1,0,221,15.06
3.14,1526.75,0,1.34,0.13,0,109.4,17.5,15.16,0,-3.12,1,0,221,15.06
3.24,1470.75,0,1.34,0.13,0,109.4,17.5,16.54,0,-3.12,1,0,221,15.06
3.34,1363.5,0,1.33,0.14,0,109.4,17.5,17.23,0,-3.12,1,0,221,15.06
3.44,1309.75,0,1.34,0.16,0,109.4,17.5,17.92,0,-3.12,1,0,221,15.06
3.54,1202,0,1.35,0.17,0,109.4,17.5,18.6,0,-3.12,1,0,221,15.06
3.64,1096.5,0,1.36,0.18,0,109.4,17.5,18.83,0,-3.12,1,0,221,15.06
3.74,1045,0,1.37,0.2,0,111.2,17.5,19.29,0,-3.12,1,0,221,15.06
3.84,1001.25,0,1.37,0.23,0,111.2,17.5,19.87,0,-3.12,1,0,221,15.06
3.95,934,0,1.38,0.24,0,111.2,17.5,20.33,0,-3.12,1,0,221,15.06
4.06,959,0,1.39,0.23,0,111.2,17.5,20.79,0,-3.12,1,0,221,15.06
4.16,987.5,0,1.36,0.2,0,111.2,14,20.79,0,-3.12,1,0,221,15.06
4.27,1069,0,1.33,0.19,0,111.2,12,20.79,0,-3.12,1,0,221,15.06
4.37,1082,0,1.31,0.18,0,111.2,10.5,20.79,0,-3.12,1,0,221,15.06
4.47,1098,0,1.29,0.16,0,111.2,10,20.79,0,-3.12,1,0,221,15.06
4.58,1109.5,0,1.3,0.16,0,111.2,13,20.79,0,-3.12,1,0,221,15.06
4.68,1125.75,27.67,1.56,0.16,0,111.2,13,20.79,0,2.34,1,0,221,15.06
4.78,1158,27.17,2.11,1.51,0,111.2,12,19.64,0,0.78,1,0,221,15.06
4.88,1560.5,18.19,2.03,0.59,0,111.2,14.5,12.98,0,0.78,1,0,221,14.82
4.98,1671.25,15.49,2.07,0.53,0,111.2,19.5,13.44,-6.25,0.78,1,0,221,14.82
5.08,1745.75,15.77,2.11,0.57,0,111.2,19.5,14.47,-6.25,0.78,1,0,221,14.82
5.18,1738.25,15.62,2.12,0.58,0,111.2,19,15.62,-3.12,0.78,1,0,221,14.82
5.29,1653.75,16.48,2.13,0.61,0,111.2,18,16.65,-0.78,0.78,1,0,221,14.82
5.40,1606.75,17.36,2.09,0.62,0,111.2,17.5,17.23,4.69,0.78,1,0,221,14.82
5.50,1570.25,17.57,2.06,0.6,0,111.2,17,17.11,7.03,0.78,1,0,219.2,14.82
5.60,1575.5,18.3,2.08,0.61,0,111.2,17,16.31,10.16,0.78,1,0,219.2,14.82
5.71,1623.75,17.48,2.07,0.58,0,111.2,17.5,15.62,12.5,0.78,1,0,219.2,14.82
5.82,1702,16.78,2.09,0.57,0,111.2,17.5,15.04,12.5,0.78,1,0,219.2,14.82
5.92,1728.25,17.79,2.13,0.59,0,111.2,17.5,14.59,12.5,0.78,1,0,219.2,14.82
6.02,1757.25,17.09,2.13,0.58,0,109.4,17.5,14.59,12.5,0.78,1,0,219.2,14.82
6.12,1840,16.97,2.16,0.61,0,109.4,17.5,14.59,12.5,0.78,1,0,219.2,14.82
6.22,1869.75,16.85,2.22,0.64,0,109.4,17.5,14.7,12.5,0.78,1,0,219.2,14.82
6.32,1894.25,16.8,2.23,0.64,0,109.4,16.5,14.7,13.28,1.56,1,0,219.2,14.82
6.42,1911.5,16.54,2.26,0.66,0,109.4,16.5,14.81,13.28,1.56,1,0,219.2,14.71
6.52,2016,16.27,2.28,0.66,0,109.4,16.5,14.7,14.06,1.56,1,0,219.2,14.71
6.62,2034,16.28,2.31,0.68,0,109.4,16.5,14.47,14.06,2.34,1,0,219.2,14.71
6.73,2042.5,16.43,2.32,0.68,0,109.4,16.5,14.13,13.28,2.34,1,0,219.2,14.71
6.83,2155.75,17,2.34,0.67,0,109.4,17,14.01,12.5,2.34,1,0,219.2,14.71
6.93,2177.5,17.16,2.35,0.69,0,109.4,17.5,13.9,10.94,3.12,1,0,219.2,14.71
7.03,2213.25,17.39,2.38,0.68,0,107.6,18,13.78,10.16,4.69,1,0,219.2,14.71
7.13,2269,17.37,2.39,0.68,0,107.6,19,13.78,7.81,4.69,1,0,219.2,14.71
7.23,2288.25,17.93,2.42,0.7,0,107.6,19.5,13.67,5.47,4.69,1,0,219.2,14.71
7.33,2356.25,18.37,2.44,0.7,0,107.6,20,13.78,4.69,4.69,1,0,219.2,14.59
7.44,2419.75,17.72,2.44,0.69,0,107.6,20.5,13.78,2.34,4.69,1,0,219.2,14.59
7.54,2468.75,17.58,2.44,0.67,0,107.6,21.5,13.78,1.56,4.69,1,0,219.2,14.59
7.64,2493.5,17.47,2.44,0.67,0,107.6,22,13.9,0,4.69,1,0,219.2,14.59
7.74,2525,17.48,2.44,0.67,0,107.6,23,14.01,-1.56,4.69,1,0,219.2,14.71
7.85,2604,17.61,2.46,0.67,0,105.8,23,14.24,-1.56,4.69,1,0,219.2,14.71
7.95,2632,16.54,2.44,0.65,0,105.8,23.5,14.24,-2.34,4.69,1,0,219.2,14.71
8.05,2645.5,16.14,2.45,0.63,0,105.8,24,14.36,-2.34,4.69,1,0,219.2,14.71
8.15,2695.75,16.1,2.45,0.63,0,105.8,24,14.47,-2.34,4.69,1,0,219.2,14.71
8.25,2756.5,15.94,2.47,0.64,0,105.8,24.5,14.47,-1.56,4.69,1,0,219.2,14.71
8.36,2780,14.31,2.45,0.61,0,105.8,25,14.59,-1.56,4.69,1,0,219.2,14.71
8.47,2820.5,11.78,2.36,0.55,0,105.8,25.5,14.47,-0.78,4.69,1,0,219.2,14.71
8.57,2829.75,10.77,2.34,0.51,0,105.8,28,14.01,-2.34,4.69,1,0,219.2,14.82
8.67,2871,10.18,2.33,0.5,0,105.8,29.5,13.9,-3.12,4.69,1,0,219.2,14.82
8.77,2903,7.14,2.17,0.48,0,105.8,31,14.24,-4.69,4.69,1,0,219.2,14.82
8.88,2905.75,6.88,2.16,0.37,0,104,35,14.59,-3.91,4.69,1,0,219.2,14.82
8.98,2936.75,6.84,2.17,0.38,0,104,36.5,14.59,-3.91,4.69,1,0,219.2,14.82
9.09,2950.75,6.1,2.12,0.34,0,104,38.5,14.24,-4.69,3.91,1,0,219.2,14.82
9.20,2946,4.02,1.97,0.3,0,104,39.5,14.36,-5.47,3.91,1,0,219.2,14.82
9.30,2944.25,3.79,1.92,0.26,0,104,43,14.24,-5.47,3.12,1,0,219.2,14.82
9.40,2951,3.81,1.93,0.25,0,104,44.5,14.13,-6.25,3.12,1,0,219.2,14.82
9.50,2959,3.88,1.93,0.25,0,104,45.5,14.36,-7.03,3.12,1,0,219.2,14.82
9.60,2955,3.93,1.94,0.26,0,104,45.5,14.7,-7.03,0.78,1,0,219.2,14.82
9.70,2947.25,3.87,1.93,0.25,0,104,45.5,15.04,-6.25,0.78,1,0,219.2,14.82
9.80,2946.75,3.91,1.93,0.26,0,104,45.5,15.16,-4.69,0.78,1,0,219.2,14.82
9.90,2946,3.92,1.92,0.25,0,104,45.5,15.27,-3.12,0.78,1,0,219.2,14.82
10.01,2946.5,4.03,1.94,0.26,0,104,45.5,15.16,-2.34,0.78,1,0,219.2,14.82
10.11,2938.75,4.23,1.96,0.26,0,104,45.5,15.04,-1.56,0.78,1,0,219.2,14.82
10.21,2932.25,4.61,1.98,0.28,0,104,45,14.81,-1.56,0.78,1,0,219.2,14.82
10.31,2937.25,5.69,2.06,0.3,0,104,45,14.7,-1.56,0.78,1,0,219.2,14.82
10.41,2942.5,6.74,2.16,0.34,0,104,44,14.7,-1.56,0.78,1,0,219.2,14.82
10.51,2954,8.67,2.3,0.37,0,104,41,14.81,-0.78,0.78,1,0,219.2,14.82
10.62,2967.75,11.55,2.48,0.57,0,104,39,15.39,0.78,0.78,1,0,219.2,14.82
10.72,3002,14.13,2.56,0.65,0,104,34,15.62,3.91,1.56,1,0,219.2,14.82
10.82,3043.75,14.41,2.54,0.64,0,104,26.5,14.01,4.69,1.56,1,0,219.2,14.82
10.92,3040.75,14.33,2.52,0.61,0,104,26,14.24,1.56,2.34,1,0,219.2,14.82
11.02,3093.25,14.44,2.52,0.61,0,104,26,14.47,2.34,2.34,1,0,219.2,14.71
11.12,3134.75,14.8,2.54,0.61,0,104,26,14.47,2.34,2.34,1,0,219.2,14.71
11.22,3155.5,14.88,2.55,0.61,0,104,26.5,14.47,2.34,4.69,1,0,219.2,14.71
11.32,3173.25,15.79,2.57,0.62,0,102.2,26.5,14.47,2.34,4.69,1,0,219.2,14.71
