Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status
0,1233,0,1.32,0.15,0,91.4,12.5,20.33,0,-0.78,1,0,15.06,4
0.10,1223,0,1.31,0.15,0,91.4,12.5,15.27,0,-0.78,1,0,15.06,4
0.21,1221,0,1.3,0.15,0,91.4,13,14.47,0,-0.78,1,0,15.06,2
0.31,1214.75,0,1.31,0.15,0,91.4,13.5,14.01,-0.78,-0.78,1,0,15.06,2
0.41,1201,0,1.3,0.15,0,91.4,14.5,13.78,-1.56,-0.78,1,0,15.06,2
0.51,1192.5,0,1.3,0.15,0,91.4,14.5,13.55,-1.56,-0.78,1,0,15.06,2
0.62,1165,0,1.3,0.16,0,91.4,15.5,13.44,-2.34,-0.78,1,0,15.06,2
0.72,1158.25,0,1.31,0.16,0,91.4,15.5,13.32,-3.12,-0.78,1,0,15.06,2
0.82,1134.75,0,1.3,0.16,0,91.4,16,13.44,-3.12,-0.78,1,0,15.06,2
0.92,1125.5,0,1.29,0.16,0,91.4,16.5,13.55,-3.91,-0.78,1,0,15.06,2
1.03,1109.75,0,1.29,0.16,0,91.4,16,13.67,-3.91,-0.78,1,0,15.06,2
1.13,1095.25,0,1.3,0.17,0,93.2,16.5,13.9,-3.91,-0.78,1,0,15.06,2
1.23,1074.75,0,1.3,0.16,0,93.2,17,14.01,-3.91,-0.78,1,0,14.94,2
1.33,1065.25,0,1.29,0.17,0,93.2,16,14.13,-3.91,-0.78,1,0,14.94,2
1.44,1045.75,0,1.29,0.17,0,93.2,16.5,14.36,-3.91,-0.78,1,0,14.94,2
1.54,1039.5,0,1.29,0.17,0,93.2,16,14.47,-3.91,-0.78,1,0,14.94,2
1.65,1025,0,1.28,0.17,0,93.2,16,14.59,-3.91,-0.78,1,0,14.94,2
1.75,1021,0,1.29,0.17,0,93.2,15.5,14.81,-3.91,-0.78,1,0,14.94,2
1.85,1011,0,1.28,0.17,0,93.2,15.5,14.93,-3.91,-0.78,1,0,14.94,2
1.95,1003.25,0,1.27,0.17,0,93.2,15.5,15.04,-3.12,-0.78,1,0,14.94,2
2.05,995.5,0,1.27,0.17,0,93.2,15.5,15.04,-3.12,-0.78,1,0,14.94,2
2.15,984.5,0,1.28,0.17,0,93.2,15,15.16,-3.12,-0.78,1,0,14.94,2
2.25,975.25,0,1.28,0.17,0,93.2,15.5,15.16,-3.12,-0.78,1,0,14.94,2
2.35,972,0,1.27,0.18,0,93.2,15.5,15.27,-3.12,-0.78,1,0,14.94,2
2.45,960.25,0,1.27,0.18,0,93.2,15.5,15.27,-3.12,-0.78,1,0,14.94,2
2.55,962,0,1.27,0.17,0,93.2,14.5,15.39,-2.34,-0.78,1,0,14.94,2
2.65,961,0,1.27,0.17,0,93.2,14,15.39,-2.34,-0.78,1,0,14.94,2
2.76,958.5,0,1.26,0.17,0,93.2,14,15.39,-2.34,-0.78,1,0,14.94,2
2.86,961,0,1.26,0.17,0,93.2,13.5,15.5,-1.56,-0.78,1,0,14.94,2
2.96,965.5,0,1.27,0.17,0,93.2,13,15.5,-1.56,-0.78,1,0,14.94,2
3.06,958,0,1.27,0.17,0,93.2,13.5,15.5,-1.56,-0.78,1,0,14.94,2
3.16,957.75,0,1.27,0.17,0,93.2,13.5,15.5,-0.78,-0.78,1,0,14.94,2
3.26,949.25,0,1.26,0.17,0,93.2,14,15.5,-0.78,-0.78,1,0,14.94,2
3.36,951.75,0,1.26,0.17,0,93.2,13.5,15.5,-0.78,-0.78,1,0,14.94,2
3.46,952,0,1.25,0.17,0,93.2,13.5,15.5,-0.78,-0.78,1,0,14.94,2
3.56,941.5,0,1.25,0.17,0,93.2,14,15.39,-0.78,-0.78,1,0,14.94,2
3.66,941,0,1.25,0.17,0,93.2,13.5,15.39,0,-0.78,1,0,14.94,2
3.76,941,0,1.24,0.17,0,93.2,13.5,15.39,0,-0.78,1,0,14.94,2
3.86,939.75,0,1.25,0.17,0,93.2,14,15.27,0,-0.78,1,0,14.94,2
3.96,937.25,0,1.25,0.17,0,93.2,13.5,15.27,0,-0.78,1,0,14.94,2
4.06,934.75,0,1.24,0.17,0,93.2,13.5,15.16,0,-0.78,1,0,14.94,2
4.16,931,0,1.23,0.17,0,93.2,13.5,15.16,0,-0.78,1,0,14.94,2
4.26,933.75,0,1.23,0.16,0,93.2,16,15.04,0,-0.78,1,0,14.94,2
4.36,934,0,1.23,0.16,0,93.2,16,15.04,0,-0.78,1,0,14.94,2
4.46,937.25,0,1.23,0.16,0,93.2,15.5,14.93,0,-0.78,1,0,14.94,2
4.56,939,0,1.23,0.16,0,93.2,15.5,14.93,0,-0.78,1,0,14.94,2
4.66,941.5,0,1.22,0.16,0,93.2,15.5,14.93,0,-0.78,1,0,14.94,2
4.77,942.75,0,1.21,0.16,0,93.2,15.5,14.81,0,-0.78,1,0,14.94,2
4.88,938.5,0,1.22,0.15,0,93.2,16,14.81,0,-0.78,1,0,14.94,2
4.99,940.5,0,1.22,0.16,0,93.2,15.5,14.81,0,-0.78,1,0,14.94,2
5.09,937.25,0,1.21,0.16,0,93.2,16,14.81,0,-0.78,1,0,14.94,2
5.19,936.5,0,1.21,0.15,0,93.2,16,14.7,0,-0.78,1,0,14.94,2
5.30,932.75,0,1.21,0.15,0,93.2,16,14.7,0,-0.78,1,0,14.94,2
5.40,927,0,1.2,0.16,0,93.2,16.5,14.7,0,-0.78,1,0,14.94,2
5.50,926.5,0,1.21,0.16,0,93.2,16.5,14.7,0,-0.78,1,0,14.94,2
5.60,916.25,0.35,1.22,0.16,0,93.2,17,14.7,0,-0.78,1,0,14.94,2
5.70,909,2.06,1.35,0.21,0,93.2,17.5,14.59,0,-0.78,1,0,14.94,2
5.81,898.75,2.55,1.42,0.26,0,93.2,20.5,14.59,0,-1.56,1,0,15.06,2
5.92,890.25,2.7,1.46,0.3,0,93.2,26,14.59,0,-1.56,1,0,15.06,2
6.02,884.25,2.77,1.47,0.3,0,93.2,28,14.59,-0.78,-1.56,1,0,15.06,2
6.12,860.5,2.95,1.49,0.33,0,93.2,29,14.59,-0.78,-1.56,1,0,15.06,2
6.22,839,3,1.49,0.35,0,93.2,26,14.59,-0.78,-1.56,1,0,15.06,2
6.32,826.25,3.07,1.5,0.35,0,93.2,25.5,14.59,-0.78,-1.56,1,0,15.06,2
6.43,869,3.25,1.51,0.36,0,95,24.5,14.59,-0.78,0,1,0,15.06,2
6.53,909.25,3.58,1.54,0.37,0,93.2,25,14.7,-0.78,0,1,0,14.94,2
6.63,915,3.51,1.54,0.38,0,93.2,25,14.7,-0.78,0,1,0,14.94,2
6.74,933.75,3.43,1.54,0.36,0,93.2,25,14.7,-0.78,0,1,0,15.06,2
6.84,960.5,3.43,1.55,0.34,0,93.2,25,14.59,-0.78,0,1,0,15.06,2
6.94,1016.75,3.58,1.55,0.33,0,93.2,26,14.36,-1.56,0,1,0,15.06,2
7.04,1046.5,4.11,1.58,0.34,0,93.2,26,14.13,-1.56,0,1,0,15.06,2
7.14,1058.75,4.41,1.64,0.38,0,93.2,26.5,13.9,-3.12,0,1,0,15.06,2
7.24,1119,5.29,1.71,0.4,0,93.2,26.5,13.9,-3.91,0,1,0,15.06,2
7.34,1143.75,7.5,1.92,0.65,0,93.2,26.5,13.9,-4.69,0,1,0,15.06,2
7.44,1167.25,7.89,1.95,0.65,0,93.2,26,14.24,-5.47,0,1,0,15.06,2
7.55,1267.25,7.97,1.94,0.62,0,93.2,25.5,14.59,-5.47,0,1,0,14.94,2
7.65,1302.5,7.75,1.93,0.6,0,93.2,25.5,15.27,-4.69,0,1,0,14.82,2
7.76,1404.5,7.57,1.91,0.53,0,93.2,26,15.39,-3.12,0,1,0,14.82,2
7.86,1454.75,7.2,1.92,0.5,0,93.2,26.5,15.16,-3.12,0,1,0,14.82,2
7.96,1555.25,7.15,1.93,0.49,0,93.2,27.5,14.93,-3.12,0,1,0,14.82,2
8.06,1644.75,7.01,1.94,0.48,0,93.2,28.5,15.04,-1.56,0,1,0,14.82,2
8.16,1697,7.28,1.98,0.47,0,93.2,29,15.16,-0.78,0,1,0,14.82,2
8.26,1803.25,7.25,2,0.48,0,93.2,30,14.81,-0.78,0,1,0,14.71,2
8.36,1911.75,6.94,2.02,0.48,0,93.2,30.5,14.59,-0.78,0,1,0,15.06,2
8.46,1956,6.71,2.03,0.45,0,93.2,31,14.59,-0.78,0,1,0,15.29,2
8.56,1992.5,6.62,2.04,0.46,0,93.2,32,14.59,0,0,1,0,15.29,2
8.66,2076,6.66,2.03,0.43,0,93.2,33,14.81,0,0,1,0,15.29,2
8.76,2179,6.89,2.05,0.42,0,93.2,34.5,15.04,0,0,1,0,14.94,2
8.86,2215.25,7.01,2.07,0.43,0,93.2,35.5,14.93,-0.78,0,1,0,14.71,2
8.96,2280,7.1,2.07,0.42,0,93.2,36,15.04,0,0,1,0,14.71,2
9.06,2359.75,8.11,2.13,0.42,0,93.2,36.5,15.04,0.78,0,1,0,14.71,2
9.16,2414,8.17,2.15,0.45,0,93.2,37.5,14.7,1.56,0,1,0,14.71,2
9.26,2502.25,8.19,2.16,0.44,0,93.2,38,14.7,1.56,0,1,0,15.18,2
9.36,2530.75,7.89,2.16,0.44,0,93.2,38,14.59,2.34,0,1,0,15.41,2
9.46,2597.75,7.58,2.16,0.42,0,93.2,39,14.7,1.56,0,1,0,15.41,2
9.56,2699.75,6.89,2.17,0.42,0,93.2,39,14.59,0.78,0,1,0,15.29,2
9.66,2744.75,6.22,2.1,0.38,0,91.4,40,14.59,-0.78,0,1,0,15.18,2
9.76,2798.75,4.72,2,0.32,0,91.4,41.5,14.24,-2.34,0,1,0,15.18,2
9.86,2818.75,3.87,1.93,0.29,0,91.4,43.5,14.01,-4.69,-0.78,1,0,15.18,2
9.96,2875,1.32,1.73,0.18,0,91.4,47.5,13.78,-5.47,0,1,0,15.18,2
10.07,2872,0,1.61,0.15,0,91.4,48,13.55,0,-0.78,1,0,15.06,4
10.18,2857,0,1.47,0.1,0,91.4,46.5,13.67,0,-0.78,1,0,15.06,4
10.28,2763.5,0,1.43,0.09,0,91.4,33.5,13.9,0,-0.78,1,0,15.06,4
10.39,2668.25,0,1.43,0.09,0,91.4,24.5,14.47,0,-0.78,1,0,15.06,4
10.49,2604.25,0,1.43,0.09,0,91.4,18.5,14.7,0,-0.78,1,0,15.06,4
10.59,2492.25,0,1.34,0.09,0,91.4,39,14.47,0,-0.78,1,0,15.06,4
10.69,2392.5,3.32,1.67,0.2,0,91.4,19.5,14.47,0,-1.56,1,0,15.06,4
10.79,2206,5.05,1.84,0.29,0,91.4,40,15.04,0,0,1,0,15.06,4
10.89,1771.75,8.37,2.14,0.48,0,91.4,40.5,15.73,0,-0.78,1,0,15.06,4
10.99,1805.25,9.2,2.18,0.63,0,91.4,32,16.19,0,-0.78,1,0,15.06,4
11.09,1939.25,9.86,2.26,0.67,0,91.4,14,16.88,0,0,1,0,15.06,4
11.19,1922.75,9.75,2.23,0.66,0,91.4,30,13.78,-0.78,0,1,0,15.06,4
11.30,1919.25,9.57,2.21,0.63,0,91.4,29.5,12.86,-4.69,0,1,0,15.41,2
11.41,2017,10.15,2.24,0.62,0,91.4,29.5,13.09,-7.81,0,1,0,15.41,2
11.52,2037.5,10.23,2.26,0.62,0,91.4,25,14.59,-9.38,0,1,0,15.06,2
11.62,2048.25,10.35,2.26,0.62,0,91.4,30.5,16.19,-6.25,0,1,0,14.82,2
11.72,2155.25,10.54,2.27,0.63,0,91.4,30.5,16.42,-4.69,0,1,0,14.59,2
11.83,2168.75,9.95,2.25,0.61,0,91.4,31,16.08,0,0,1,0,14.59,2
11.94,2234.5,9.27,2.22,0.56,0,91.4,31.5,15.62,2.34,0,1,0,14.71,2
12.04,2258.5,8.52,2.17,0.53,0,91.4,33.5,14.7,3.91,0,1,0,14.71,2
12.14,2277.5,7.69,2.12,0.45,0,91.4,34.5,14.13,3.12,0,1,0,15.18,2
12.25,2353.5,6.88,2.07,0.42,0,91.4,35.5,13.78,2.34,0,1,0,15.29,2
12.35,2372,6.85,2.07,0.41,0,91.4,36.5,13.55,0,0,1,0,15.29,2
12.46,2401.25,6.8,2.06,0.39,0,91.4,37.5,13.55,-3.91,0,1,0,15.29,2
12.57,2449.5,6.78,2.06,0.39,0,91.4,38,13.9,-5.47,0,1,0,15.18,2
12.68,2464.75,6.72,2.08,0.39,0,91.4,38.5,14.36,-7.03,0,1,0,15.06,2
12.78,2483,6.79,2.09,0.39,0,91.4,39,14.93,-7.03,0,1,0,14.82,2
12.89,2508.75,6.74,2.08,0.39,0,91.4,39,15.16,-6.25,0,1,0,14.71,2
12.99,2545.75,6.72,2.09,0.4,0,91.4,39.5,14.93,-5.47,0,1,0,14.71,2
13.10,2576.5,6.79,2.1,0.39,0,91.4,39.5,15.16,-4.69,0,1,0,14.71,2
13.20,2588.5,6.77,2.11,0.4,0,91.4,40,15.16,-2.34,0,1,0,14.71,2
13.30,2611,6.71,2.12,0.4,0,91.4,40,14.81,-1.56,0,1,0,14.71,2
13.41,2646,6.31,2.11,0.39,0,91.4,40,14.59,-1.56,0,1,0,14.71,2
13.51,2654,6.2,2.09,0.37,0,91.4,40.5,14.36,-2.34,0,1,0,15.41,2
13.62,2714.5,6.58,2.14,0.38,0,91.4,41,14.36,-2.34,0,1,0,15.41,2
13.72,2727,5.64,2.08,0.38,0,91.4,41,14.47,-4.69,0,1,0,15.41,2
13.82,2761.75,5.34,2.04,0.34,0,91.4,42.5,14.59,-4.69,-0.78,1,0,15.29,2
13.92,2770.75,2.55,1.96,0.31,0,91.4,43.5,14.36,-5.47,-0.78,1,0,15.29,2
14.02,2782.5,1.4,1.64,0.17,0,91.4,47.5,13.78,-8.59,0,1,0,15.29,2
14.12,2781.25,0,1.51,0.11,0,91.4,47,13.55,-10.94,-0.78,1,0,15.18,2
14.22,2790.75,0,1.46,0.1,0,91.4,47,13.55,-10.94,-0.78,1,0,15.06,2
14.33,2728.25,0,1.46,0.1,0,91.4,32,13.55,0,-0.78,1,0,15.06,4
14.44,2679,0,1.47,0.11,0,91.4,28,13.78,0,-0.78,1,0,15.06,4
14.54,2581.75,0,1.45,0.1,0,91.4,39,14.13,0,-0.78,1,0,15.06,4
14.64,2466.25,0,1.38,0.09,0,91.4,39,14.24,0,-0.78,1,0,15.06,4
14.74,2415.25,0,1.34,0.08,0,91.4,39,14.36,0,-0.78,1,0,15.06,4
14.84,2176.5,0.69,1.32,0.08,0,91.4,39,14.47,0,-0.78,1,0,15.06,4
14.94,2000.5,1.68,1.48,0.11,0,91.4,35.5,14.7,0,-1.56,1,0,15.06,4
15.04,1930,1.76,1.51,0.16,0,91.4,38,14.93,0,0,1,0,15.06,4
15.14,2063.25,2.13,1.54,0.16,0,91.4,20,15.39,0,0,1,0,15.06,4
15.24,2037,2.32,1.6,0.18,0,91.4,48.5,15.62,0,0,1,0,15.06,4
15.35,2042,2.35,1.62,0.19,0,91.4,49,15.62,0,0,1,0,15.06,4
15.45,2015.75,2.41,1.61,0.19,0,91.4,48.5,15.5,0,0,1,0,15.06,4
15.56,2028.5,3.51,1.64,0.2,0,91.4,48,15.73,0,0,1,0,15.06,4
15.66,2048,4.1,1.8,0.28,0,91.4,48,15.62,0,0,1,0,15.06,4
15.77,2053,4.09,1.81,0.29,0,91.4,45,14.93,0,0,1,0,15.06,4
15.88,2071,5.05,1.89,0.31,0,91.4,44,14.24,-0.78,0,1,0,15.29,2
15.98,2064,4.93,1.9,0.34,0,91.4,42,13.78,-2.34,0,1,0,15.29,2
16.08,2088.25,4.83,1.89,0.33,0,91.4,40,13.78,-4.69,0,1,0,15.29,2
16.18,2101.25,5.49,1.93,0.33,0,91.4,40,14.47,-4.69,0,1,0,15.06,2
16.28,2123.75,5.46,1.96,0.38,0,91.4,38,14.93,-4.69,-0.78,1,0,14.82,2
16.38,2135.5,5.4,1.95,0.37,0,91.4,37.5,15.16,-3.91,-1.56,1,0,14.82,2
