Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2765.25,6.42,2.2,0.41,0,114.8,36.5,14.7,-4.69,0,0,203,14.82,2
0.10,2760,7.08,2.25,0.45,0,114.8,34.5,14.7,-2.34,2.34,0,203,14.82,2
0.20,2760.25,7.61,2.28,0.48,0,114.8,34.5,14.59,-2.34,2.34,0,203,14.94,2
0.30,2768,7.83,2.31,0.5,0,114.8,34,14.59,-2.34,2.34,0,203,14.94,2
0.40,2771,7.84,2.31,0.5,0,114.8,32.5,15.04,-2.34,2.34,0,203,14.82,2
0.50,2775.5,7.83,2.3,0.5,0,114.8,32.5,14.7,-0.78,2.34,0,203,14.71,2
0.60,2779,7.98,2.32,0.5,0,114.8,32.5,14.47,-1.56,2.34,0,203,14.94,2
0.70,2786.5,8.16,2.32,0.51,0,114.8,32,14.47,-1.56,2.34,0,203,14.94,2
0.80,2789.25,8.82,2.34,0.51,0,114.8,32,14.59,-1.56,2.34,0,203,14.82,2
0.90,2794,8.76,2.37,0.54,0,113,31.5,14.81,-1.56,2.34,0,203,14.71,2
1.01,2796.5,8.4,2.34,0.52,0,113,31,14.7,-0.78,2.34,0,203,14.71,2
1.12,2804.25,8.24,2.34,0.51,0,113,31,14.47,-0.78,2.34,0,203,14.82,2
1.22,2802.25,8.42,2.34,0.51,0,113,31.5,14.36,-0.78,2.34,0,203,14.94,2
1.32,2808.25,9.83,2.42,0.52,0,113,31,14.47,-1.56,2.34,0,203,14.94,2
1.42,2814.25,9.74,2.42,0.58,0,113,30,14.7,-1.56,2.34,0,203,14.82,2
1.52,2822.75,10.05,2.43,0.58,0,113,29.5,14.93,-0.78,2.34,0,203,14.59,2
1.62,2826,10.11,2.43,0.58,0,113,29,14.59,0,2.34,0,203,14.71,2
1.72,2829.5,10.03,2.42,0.57,0,113,28.5,14.36,0,2.34,0,203,14.82,2
1.82,2837.25,9.95,2.43,0.58,0,113,28.5,14.47,0,2.34,0,203,14.82,2
1.92,2835.75,9.95,2.42,0.58,0,113,29,14.47,-0.78,2.34,0,203,14.82,2
2.02,2849.75,10.01,2.43,0.59,0,113,29,14.59,-0.78,2.34,0,203,14.71,2
2.12,2841,10.13,2.44,0.58,0,113,28.5,14.59,0,2.34,0,203,14.71,2
2.22,2858.75,10.67,2.47,0.61,0,113,28.5,14.47,0,2.34,0,203,14.71,2
2.33,2859.75,10.83,2.47,0.6,0,113,28,14.59,0,2.34,0,203,14.71,2
2.43,2866,10.98,2.47,0.61,0,113,27.5,14.47,0,2.34,0,203,14.71,2
2.54,2869.5,11.01,2.48,0.61,0,113,27.5,14.47,0,2.34,0,203,14.71,2
2.65,2876,11.14,2.49,0.62,0,113,27,14.36,0,2.34,0,203,14.71,2
2.75,2891.5,11.14,2.49,0.61,0,113,27,14.36,-0.78,2.34,0,203,14.71,2
2.85,2887.75,10.94,2.47,0.61,0,113,27,14.36,-0.78,2.34,0,203,14.71,2
2.96,2894.75,10.74,2.47,0.6,0,113,27,14.36,-0.78,2.34,0,203,14.71,2
3.06,2899,10.61,2.46,0.6,0,113,27.5,14.24,-0.78,2.34,0,203,14.71,2
3.16,2901.75,10.15,2.46,0.6,0,113,27.5,14.36,-1.56,2.34,0,203,14.71,2
3.26,2909,10,2.44,0.57,0,113,28.5,14.36,-1.56,2.34,0,203,14.71,2
3.36,2915.5,10.06,2.45,0.58,0,113,28.5,14.36,-2.34,2.34,0,203,14.71,2
3.47,2919.75,10.16,2.46,0.59,0,113,28.5,14.36,-2.34,2.34,0,203,14.71,2
3.57,2928.5,10.07,2.45,0.59,0,113,28.5,14.59,-1.56,2.34,0,203,14.71,2
3.68,2925.25,10.1,2.45,0.58,0,113,28.5,14.47,-1.56,2.34,0,203,14.71,2
3.78,2931.25,10.85,2.49,0.6,0,113,28.5,14.36,-1.56,2.34,0,203,14.71,2
3.88,2937.75,10.95,2.51,0.61,0,113,28,14.47,-1.56,2.34,0,203,14.71,2
3.98,2944,10.76,2.49,0.6,0,111.2,27.5,14.59,-0.78,2.34,0,203,14.71,2
4.08,2942,10.22,2.46,0.59,0,111.2,27.5,14.47,-0.78,2.34,0,203,14.71,2
4.18,2954,10.31,2.47,0.58,0,111.2,28.5,14.36,-0.78,2.34,0,203,14.71,2
4.28,2954.25,10.3,2.47,0.59,0,111.2,28.5,14.24,-1.56,2.34,0,203,14.71,2
4.38,2959,10.32,2.47,0.59,0,111.2,28.5,14.24,-1.56,2.34,0,203,14.71,2
4.49,2965.25,10.35,2.48,0.6,0,111.2,28.5,14.47,-1.56,2.34,0,203,14.71,2
