Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,757.5,1.28,0.23,0,125.6,12.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.10,756.25,1.3,0.23,0,125.6,12.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.20,753.25,1.3,0.24,0,125.6,12.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.30,749.75,1.3,0.23,0,125.6,13,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.40,749.5,1.29,0.24,0,125.6,13,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.50,747,1.3,0.24,0,125.6,13,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.60,745,1.3,0.24,0,125.6,13.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.70,742.5,1.3,0.24,0,125.6,13.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.80,744.5,1.3,0.24,0,125.6,13,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
0.90,747.5,1.3,0.23,0,125.6,13.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
1.00,742.75,1.3,0.23,0,125.6,13,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
1.10,747.5,1.29,0.24,0,125.6,12.5,14.7,0.78,0.78,0.92,0,195.8,217.4,14.94
1.20,754,1.45,0.32,0,125.6,12.5,14.7,0.78,0,0.92,0,195.8,217.4,14.94
1.30,766,2.37,1.85,0,125.6,13.5,14.7,0.78,0,0.92,0,195.8,217.4,15.06
1.40,796.25,2.19,1.72,0,125.6,12,14.7,0.78,0,0.92,0,195.8,217.4,15.06
1.50,1108.5,2,0.85,0,125.6,2.5,14.7,0.78,0,0.92,0,195.8,217.4,14.71
1.60,1242.75,2.06,0.64,0,123.8,6.5,15.39,1.56,0,0.92,0,195.8,217.4,14.59
1.70,1638.5,2.13,0.63,0,123.8,13.5,13.9,3.12,0,0.92,0,195.8,217.4,14.71
1.80,1806.75,2.18,0.59,0,123.8,16,14.47,0.78,0,0.92,0,195.8,217.4,14.94
1.90,2005.75,2.22,0.58,0,123.8,17,15.27,2.34,0,0.92,0,195.8,217.4,14.82
2.00,2083.25,2.27,0.6,0,123.8,18.5,15.62,5.47,0,0.92,0,195.8,217.4,14.59
