Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,1045.25,0,1.19,0.17,0,95,31.5,14.01,0,3.12,0,14.94,2,81.77
0.10,1107.25,0,1.2,0.12,0,95,12,14.24,0,3.12,0,14.94,2,81.83
0.20,1106,0,1.2,0.12,0,95,12,14.24,0,3.12,0,14.94,2,81.54
0.30,1096,0,1.21,0.13,0,95,8.5,14.24,0,3.12,0,14.94,2,82.15
0.40,1064.75,0,1.21,0.13,0,95,10,14.13,0,3.12,0,14.94,2,82.18
0.50,1064.75,0,1.24,0.14,0,95,12,14.01,-0.78,3.12,0,14.94,2,82.15
0.60,1022.75,0,1.24,0.15,0,95,12,13.9,-0.78,3.12,0,14.94,2,82.15
0.70,985,0,1.26,0.16,0,95,12,13.9,-0.78,3.12,0,14.94,2,81.57
0.80,948.25,0,1.25,0.17,0,95,20.5,13.9,-1.56,3.12,0,14.94,2,81.83
0.90,938.5,0,1.26,0.17,0,95,17.5,13.9,-1.56,3.12,0,14.94,2,82.15
1.00,921,0,1.25,0.17,0,95,17.5,14.01,-1.56,3.12,0,14.94,2,81.6
1.10,903.75,0,1.26,0.17,0,95,17.5,14.13,-1.56,3.12,0,14.94,2,81.86
1.21,881.75,0,1.26,0.18,0,95,17.5,14.36,-1.56,3.12,0,14.94,2,81.63
1.31,881.75,0,1.27,0.19,0,95,17.5,14.59,-1.56,3.12,0,14.94,2,81.86
1.41,854.75,0,1.25,0.18,0,95,17.5,14.81,-1.56,3.12,0,14.94,2,81.86
1.52,851.25,0,1.24,0.19,0,95,17.5,14.81,-1.56,3.12,0,14.94,2,81.54
1.62,841.25,0,1.25,0.19,0,95,16.5,15.16,-0.78,3.12,0,14.94,2,81.8
1.72,840.75,0,1.25,0.18,0,95,16.5,15.16,-0.78,3.12,0,14.94,2,82.12
1.82,844.75,0,1.24,0.18,0,95,15,15.27,0,3.12,0,14.94,2,81.8
1.92,844,0,1.24,0.19,0,95,14.5,15.39,0,3.12,0,14.94,2,81.8
2.02,842,0,1.23,0.18,0,95,14,15.39,0,3.12,0,14.94,2,81.63
2.12,835.75,0,1.24,0.18,0,95,14.5,15.5,0.78,3.12,0,14.94,2,81.86
2.22,838.25,0,1.23,0.18,0,95,13.5,15.62,0.78,3.12,0,14.94,2,81.86
2.32,843.75,0,1.23,0.18,0,95,13.5,15.62,0.78,3.12,0,14.94,2,82.01
2.42,842.25,0,1.23,0.18,0,95,13.5,15.62,1.56,3.12,0,14.94,2,81.74
2.52,841,0,1.24,0.18,0,95,13,15.62,1.56,3.12,0,14.94,2,81.83
2.62,845,0,1.23,0.18,0,95,13,15.5,1.56,3.12,0,14.94,2,81.8
2.72,837.25,0,1.23,0.18,0,95,13.5,15.5,1.56,3.12,0,14.94,2,81.83
2.82,832.5,0,1.22,0.18,0,95,14,15.39,2.34,3.12,0,14.94,2,81.86
2.92,830.5,0,1.21,0.17,0,95,14,15.39,2.34,3.12,0,14.94,2,82.18
3.02,828.5,0,1.22,0.17,0,95,13.5,15.16,2.34,3.12,0,14.94,2,81.8
3.12,828,0,1.22,0.18,0,95,13.5,15.16,2.34,3.12,0,14.94,2,81.83
3.22,832.5,0,1.22,0.17,0,95,13.5,15.16,2.34,3.12,0,14.94,2,81.83
3.32,826.75,0,1.22,0.18,0,95,13.5,15.04,2.34,3.12,0,14.94,2,81.86
3.42,818.75,0,1.22,0.18,0,95,14,15.04,2.34,3.12,0,14.94,2,82.21
3.53,815,0,1.23,0.17,0,95,14,14.93,2.34,3.12,0,14.94,2,81.89
3.64,812.75,0,1.23,0.18,0,95,14,14.93,2.34,3.12,0,14.94,2,81.86
3.74,804,0,1.22,0.18,0,95,14,14.81,2.34,3.12,0,14.94,2,82.12
3.84,802.25,0,1.21,0.19,0,95,14,14.81,2.34,3.12,0,14.94,2,81.89
3.94,803.75,0,1.21,0.18,0,95,14,14.81,2.34,3.12,0,14.94,2,81.8
4.05,803.25,0,1.23,0.19,0,95,13.5,14.81,2.34,3.12,0,14.94,2,81.89
4.15,797.5,0,1.22,0.18,0,95,14,14.7,2.34,3.12,0,14.94,2,81.83
4.25,797.25,0,1.22,0.19,0,95,14,14.7,2.34,3.12,0,14.94,2,82.21
4.35,798.25,0,1.21,0.19,0,95,13.5,14.7,2.34,3.12,0,14.94,2,81.92
4.45,800,0,1.22,0.18,0,95,16,14.7,2.34,3.12,0,14.94,2,82.18
4.55,806.5,0,1.22,0.18,0,95,15.5,14.7,2.34,3.12,0,14.94,2,81.86
4.65,811.75,0.06,1.21,0.17,0,95,15,14.7,2.34,3.12,0,14.94,2,81.86
4.76,818.25,3.95,1.5,0.33,0,95,15,14.7,2.34,3.12,0,14.94,2,82.27
4.86,825.75,4.41,1.62,0.48,0,95,20,14.7,2.34,4.69,0,14.94,2,82.01
4.96,846.75,4.01,1.62,0.5,0,95,21.5,14.7,2.34,4.69,0,14.94,2,82.24
5.06,868.5,3.69,1.6,0.44,0,95,22.5,14.7,2.34,4.69,0,14.82,2,81.89
5.16,873.75,3.33,1.57,0.42,0,95,23.5,14.7,2.34,3.91,0,14.82,2,81.54
5.26,847.25,2.6,1.52,0.38,0,95,23,14.81,2.34,3.91,0,14.94,2,81.74
5.36,839,2.6,1.52,0.36,0,95,22.5,14.93,2.34,3.91,0,14.94,2,82.09
5.46,839,3.4,1.55,0.43,0,95,21.5,15.04,3.12,3.12,0,14.94,2,82.24
5.56,772.75,3.87,1.6,0.49,0,93.2,20,15.04,3.12,3.12,0,14.94,2,82.24
5.66,704.5,3.9,1.61,0.55,0,93.2,19.5,15.04,3.91,0.78,0,14.82,2,81.6
5.77,658.75,4.44,1.62,0.62,0,93.2,18,15.04,3.91,2.34,0,14.82,2,82.12
5.87,715.75,5.07,1.66,0.62,0,93.2,16.5,15.04,3.91,2.34,0,14.82,2,82.04
5.98,739,5.44,1.7,0.66,0,93.2,15,15.16,4.69,2.34,0,14.82,2,82.01
6.08,739,5.44,1.66,0.65,0,93.2,13.5,15.39,5.47,2.34,0,14.82,2,82.01
6.18,761.75,16.5,2.27,1.53,0,93.2,3.5,15.39,6.25,2.34,0,14.82,2,81.51
6.28,801,11.1,1.87,1.2,0,93.2,2,15.27,6.25,1.56,0,14.71,2,81.8
6.38,801,10.69,1.83,0.74,0,93.2,4,14.93,7.03,0,0,14.71,2,81.8
6.48,860.75,10.98,1.83,0.77,0,93.2,4,14.7,7.03,0,0,14.71,2,81.57
6.58,873.5,9.76,1.81,0.76,0,93.2,4,14.7,7.03,0,0,14.71,2,81.77
6.68,915.25,10.12,1.87,0.72,0,93.2,5.5,13.21,3.12,0,0,14.94,2,82.15
6.78,965.75,9.39,1.86,0.71,0,93.2,5.5,13.21,3.12,0,0,14.94,2,82.09
6.88,989,9.29,1.86,0.69,0,91.4,6,13.9,1.56,0,0,15.18,2,82.15
6.98,1059,10.57,1.95,0.75,0,91.4,6,13.9,1.56,0,0,15.18,2,81.54
7.08,1063.25,10.68,1.96,0.78,0,91.4,8,14.7,3.12,-0.78,0,15.18,2,81.71
7.18,1115.75,10.14,1.94,0.7,0,91.4,8,14.7,3.12,-0.78,0,15.18,2,82.07
7.28,1182.25,11.23,2,0.73,0,91.4,11,15.04,3.12,-0.78,0,14.59,2,81.98
7.38,1182.75,11.26,1.99,0.75,0,91.4,11,15.04,3.12,-0.78,0,14.59,2,82.07
7.48,1186,11.63,2,0.75,0,91.4,11,14.47,3.12,-1.56,0,14.47,2,81.42
7.58,1299.5,11.7,2.04,0.72,0,91.4,11,14.47,3.12,-1.56,0,14.47,2,81.66
7.68,1322.5,11.66,2.06,0.74,0,91.4,12.5,14.47,3.91,-3.91,0,14.35,2,81.6
7.78,1339.5,12.13,2.09,0.73,0,89.6,13,14.59,3.91,-3.91,0,14.35,2,81.98
7.89,1442.75,12.13,2.09,0.73,0,89.6,14.5,14.36,4.69,-3.91,0,14.24,2,82.01
7.99,1442.75,12.28,2.12,0.75,0,89.6,14.5,14.36,5.47,-3.91,0,14.24,2,82.01
8.09,1506.25,12.1,2.14,0.74,0,89.6,15,14.24,5.47,-3.91,0,14.12,2,81.68
8.20,1591.75,12.1,2.14,0.73,0,89.6,16.5,13.9,5.47,-3.12,0,14,2,81.68
8.30,1650,11.88,2.16,0.7,0,89.6,17.5,13.67,5.47,-3.12,0,14,2,82.04
8.40,1650,11.55,2.15,0.69,0,89.6,18.5,13.44,3.91,-1.56,0,14,2,82.04
8.50,1683.75,11.48,2.16,0.68,0,89.6,20.5,13.55,3.91,-0.78,0,14,2,81.6
8.60,1792.75,10.74,2.18,0.68,0,89.6,20.5,13.55,3.91,-0.78,0,14.12,2,81.66
8.70,1790,10.41,2.16,0.63,0,87.8,22,13.67,3.91,0,0,14.12,2,82.04
8.80,1847,10.95,2.21,0.64,0,87.8,24,13.67,3.91,0,0,14.12,2,81.89
8.91,1910.5,10.73,2.23,0.66,0,87.8,24.5,13.44,1.56,2.34,0,14.24,2,82.07
9.01,1940.75,10.12,2.19,0.61,0,87.8,25,13.78,1.56,2.34,0,14.24,2,82.07
9.11,2016,10.54,2.21,0.61,0,87.8,25,13.78,0.78,2.34,0,14.24,2,81.54
9.21,2047.5,10.84,2.22,0.61,0,87.8,28,13.78,0.78,2.34,0,14.35,2,81.95
9.31,2087.25,10.94,2.23,0.61,0,87.8,28.5,13.9,0.78,2.34,0,14.35,2,81.77
9.41,2087.25,10.94,2.23,0.6,0,87.8,30,14.13,0.78,2.34,0,14.59,2,81.95
9.51,2184.5,10.96,2.24,0.59,0,86,31,14.36,0.78,2.34,0,14.59,2,81.95
9.61,2233.75,11.15,2.27,0.59,0,86,31,14.36,0.78,2.34,0,14.59,2,81.54
9.71,2271.25,11.86,2.3,0.61,0,86,31.5,14.36,1.56,2.34,0,14.59,2,81.54
9.81,2322.5,11.73,2.3,0.62,0,86,31.5,14.24,0.78,2.34,0,14.47,2,81.74
9.92,2378,12.14,2.3,0.62,0,86,32,14.13,0.78,2.34,0,14.47,2,82.04
10.03,2437,12.14,2.35,0.63,0,86,32,13.9,0.78,2.34,0,14.35,2,81.77
10.13,2437,12.18,2.34,0.63,0,86,32,14.13,-0.78,2.34,0,14.35,2,81.77
10.23,2489.75,12.43,2.38,0.64,0,86,32.5,14.01,-0.78,2.34,0,14.35,2,81.98
10.33,2549.25,14.43,2.5,0.63,0,86,32.5,14.01,-0.78,2.34,0,14.35,2,81.77
10.43,2583.5,16.32,2.57,0.78,0,84.2,31,14.01,-1.56,2.34,0,14,2,81.48
10.54,2707.25,18.41,2.63,0.81,0,84.2,28,13.78,-1.56,1.56,0,13.76,2,82.04
10.65,2734,18.41,2.65,0.81,0,84.2,25.5,13.32,-3.12,1.56,0,13.65,2,81.68
10.75,2734,18.92,2.68,0.82,0,84.2,25.5,12.86,0,1.56,0,15.06,2,81.68
10.85,2877.25,23.78,2.87,0.87,0,84.2,25.5,12.52,0,1.56,0,15.06,4,82.04
10.96,2991,28.15,2.92,0.97,0,84.2,25.5,12.52,0,1.56,0,15.06,4,82.04
11.07,3090.5,37.46,2.99,1,0,84.2,24,12.17,0,2.34,0,15.06,4,81.95
11.17,3090.5,45.71,3.03,1.02,0,84.2,24.5,11.83,0,2.34,0,15.06,4,81.95
11.27,3271.75,50.55,3.05,1.04,0,84.2,24.5,11.83,0,2.34,0,15.06,4,82.04
11.37,3332.25,59.09,3.06,1.03,0,82.4,25,12.75,0,0,0,12.82,4,81.51
11.47,3463.5,71.25,3.11,1.01,0,82.4,25.5,12.98,0,0,0,12.82,4,81.51
11.57,3515.25,80.36,3.08,0.99,0,82.4,25.5,12.98,0,0,0,12.82,4,81.54
11.67,3617.75,89.55,3.11,0.95,0,82.4,26,12.86,0,0,0,12.82,4,81.42
11.77,3731.25,96.72,3.1,0.96,0,82.4,27,12.86,0,0,0,12.82,4,82.01
11.88,3841.5,96.89,3.09,0.94,0,80.6,27.5,12.75,0,0,0,12.82,4,81.48
11.98,3841.5,96.65,3.13,0.91,0,80.6,28.5,13.21,0,0,0,12.82,4,81.48
12.08,3968,96.36,3.13,0.93,0,80.6,29,13.44,0,0,0,12.82,4,81.51
12.19,4055.5,96.1,3.23,0.98,0,80.6,29,13.44,0,0,0,12.82,4,81.54
12.29,4121,95.63,3.28,1.03,0,80.6,29.5,13.44,0,0,0,12.82,4,81.98
12.39,4302,95.37,3.31,1.05,0,78.8,29.5,13.44,0,0,0,12.82,4,81.92
12.49,4358,95.02,3.35,1.07,0,78.8,29.5,13.21,0,0,0,12.82,4,81.98
12.59,4492.25,94.73,3.35,1.07,0,78.8,29.5,13.09,0,0,0,12.82,4,82.83
12.70,4560,94.73,3.44,1.12,0,78.8,30,13.21,0,0,0,12.82,4,82.39
12.80,4560,93.84,3.52,1.13,0,78.8,30,13.09,0,0,0,12.82,4,82.39
12.90,4774.75,93.53,3.51,1.14,0,77,30,12.86,0,0,0,12.82,4,82.91
13.00,4861,93.07,3.52,1.15,0,77,30,12.86,0,0,0,12.82,4,82.89
13.10,4939,92.58,3.52,1.11,0,77,31,12.75,0,0,0,12.82,4,82.42
13.20,5076.75,92.26,3.55,1.12,0,77,31.5,12.75,0,0,0,12.82,4,82.48
13.30,5147,92.05,3.57,1.13,0,77,31.5,12.86,0,0,0,12.82,4,82.94
13.40,5248.75,91.97,3.59,1.12,0,77,31.5,12.86,0,0,0,12.82,4,82.89
13.50,5309.5,91.83,3.61,1.11,0,75.2,31.5,12.86,0,0,0,12.82,4,82.45
13.60,5508.5,91.33,3.64,1.12,0,75.2,31.5,12.86,0,0,0,12.82,4,82.91
13.70,5564.75,91.24,3.66,1.15,0,75.2,31.5,12.63,0,0,0,12.82,4,82.48
13.81,5680.75,91.05,3.7,1.15,0,75.2,31.5,12.63,0,0,0,12.82,4,82.45
13.91,5750.5,91.03,3.71,1.17,0,75.2,31,12.63,0,0,0,12.71,4,82.94
14.01,5881,90.92,3.75,1.15,0,75.2,31,12.75,0,0,0,12.71,4,82.94
14.11,5881,90.74,3.79,1.14,0,73.4,31,12.63,0,0,0,12.71,4,82.83
14.21,6054.25,90.7,3.81,1.17,0,73.4,30.5,12.52,0,0,0,12.71,4,82.83
14.32,6192.5,90.54,3.84,1.16,0,73.4,30.5,12.52,0,0,0,12.71,4,82.89
14.42,6261,90.58,3.85,1.16,0,73.4,30,12.75,0,0,0,12.71,4,82.83
14.52,6379.5,90.42,3.91,1.17,0,73.4,30,12.75,0,0,0,12.71,4,82.89
14.62,6451.25,90.41,3.94,1.19,0,73.4,29,12.86,0,0,0,12.71,4,82.39
14.72,6556.75,90.34,3.94,1.21,0,73.4,29,12.86,0,0,0,12.71,4,82.45
14.82,6641.5,90.24,3.97,1.19,0,73.4,28.5,12.86,0,0,0,12.71,4,82.8
14.92,6816.25,90.19,3.98,1.2,0,73.4,28,12.86,0,0,0,12.71,4,82.91
15.02,6872.5,90.26,3.98,1.19,0,73.4,28,12.86,0,0,0,12.71,4,82.89
15.12,6936,90.23,3.99,1.18,0,71.6,26.5,12.98,0,0,0,12.82,4,82.42
15.22,7051.25,90.26,3.99,1.17,0,71.6,26.5,12.98,0,0,0,12.82,4,82.39
15.32,7111.5,90.19,4.01,1.14,0,71.6,26.5,12.98,0,0,0,12.82,4,82.89
15.42,7234.5,80.42,4.03,1.16,0,71.6,26,12.98,0,0,0,12.82,4,82.83
15.52,7294.75,18.44,3.39,0.88,0,71.6,26,12.75,0,0,0,12.82,4,82.91
15.62,7048.75,0.33,3.39,0.88,0,71.6,28.5,11.94,0,0,0,13.06,4,83.12
15.72,6993,0.33,2.09,0.15,0,71.6,43,14.93,0,0,0,14.24,4,82.65
15.82,6993,0,1.99,0.12,0,71.6,39.5,18.72,0,0,0,14.24,4,82.65
15.92,7186,0,1.93,0.11,0,71.6,36.5,20.33,0,0,0,14.24,4,83.12
16.02,7058.5,0,1.87,0.11,0,71.6,36.5,20.33,0,0,0,14.24,4,84.44
16.12,7056.25,0,1.83,0.09,0,71.6,34,20.33,0,0,0,14.24,4,83.97
16.22,7001.5,0,1.76,0.09,0,71.6,34,20.33,0,0,0,14.24,4,84
16.32,7001.5,0,1.76,0.08,0,71.6,34,20.33,0,0,0,14.24,4,84
16.42,6914.5,0,1.71,0.07,0,71.6,34,20.33,0,0,0,14.24,4,83.97
16.52,6877.25,0,1.66,0.06,0,71.6,34,20.33,0,0,0,14.24,4,83.97
16.62,6866.5,0,1.63,0.06,0,71.6,34,20.33,0,0,0,14.24,4,84.41
16.72,6797.25,0,1.63,0.06,0,71.6,34,20.33,0,0,0,14.24,4,84.41
16.82,6736.75,0,1.63,0.06,0,71.6,34,20.33,0,0,0,14.24,4,84
16.92,6736.75,0,1.63,0.06,0,71.6,34,20.33,0,0,0,14.24,4,84
17.02,6696,0,1.63,0.06,0,73.4,34,20.33,0,0,0,14.24,4,84
17.12,6672.5,0,1.62,0.06,0,73.4,34,20.33,0,0,0,14.24,4,82.59
17.22,6630.25,0,1.62,0.06,0,73.4,34,20.33,0,0,0,14.24,4,83.03
17.32,6562,0,1.62,0.06,0,73.4,34,20.33,0,0,0,14.24,4,83
17.42,6537.25,0,1.61,0.06,0,73.4,34,20.33,0,0,0,14.24,4,83.06
17.52,6459.25,0,1.62,0.06,0,73.4,34,20.33,0,0,0,14.24,4,83.06
17.62,6159.5,0,1.63,0.06,0,73.4,34,20.33,0,0,0,14.24,4,82.68
17.72,6015.25,0,1.62,0.06,0,73.4,13,20.33,0,0,0,14.47,4,83.06
17.82,5733,0,1.62,0.07,0,73.4,13,20.33,0,0,0,14.47,4,83.06
17.93,5467.75,0,1.59,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,83.06
18.04,5215.75,0,1.55,0.06,0,75.2,13,20.33,0,3.12,0,15.06,4,83.03
18.14,5215.75,0,1.56,0.06,0,75.2,13,20.33,0,3.12,0,15.06,4,83.03
18.24,4870.25,0,1.55,0.07,0,75.2,34,20.33,0,3.12,0,15.06,4,82.59
18.34,4763.25,0,1.52,0.06,0,75.2,34,20.33,0,3.12,0,15.06,4,83.03
18.44,4548.75,0,1.56,0.07,0,75.2,13,20.33,0,3.12,0,15.06,4,83.03
18.54,4455.75,0,1.56,0.08,0,75.2,13,20.33,0,3.12,0,15.06,4,82.71
18.64,4252,0,1.51,0.07,0,75.2,13,20.33,0,3.12,0,15.06,4,82.48
18.74,4058.75,0,1.43,0.06,0,75.2,34,20.33,0,3.12,0,15.06,4,82.65
18.84,3972.5,0,1.36,0.05,0,77,13,20.33,0,3.12,0,15.06,4,82.65
18.94,3789.5,0,1.35,0.05,0,77,13,20.33,0,3.12,0,15.06,4,82.97
19.04,3701,0,1.36,0.05,0,77,34,20.33,0,3.12,0,15.06,4,83.06
19.14,3532,0,1.35,0.05,0,77,34,20.33,0,3.12,0,15.06,4,83.06
19.24,3360.5,0,1.37,0.06,0,77,34,20.33,0,3.12,0,15.06,4,82.77
19.34,3264.25,0,1.37,0.06,0,77,34,20.33,0,3.12,0,15.06,4,82.77
19.44,2877.25,0,1.41,0.08,0,77,34,20.33,0,3.12,0,15.06,4,82.77
19.54,2608.75,0,1.45,0.11,0,77,39,20.33,0,3.12,0,15.06,4,82.8
19.65,2157.5,0,1.39,0.11,0,77,39,20.33,0,3.12,0,15.06,4,82.74
19.75,2143,0,1.34,0.09,0,77,38,20.33,0,3.12,0,15.06,4,82.71
19.85,2269.25,0,1.29,0.08,0,77,38,20.33,0,3.12,0,15.06,4,83.21
19.95,2162,0,1.29,0.08,0,78.8,39,20.33,0,3.12,0,15.06,4,82.97
20.05,2283.75,0,1.29,0.07,0,78.8,39,20.33,0,3.12,0,15.06,4,83
20.15,2169.75,0,1.3,0.08,0,78.8,38.5,20.33,0,3.12,0,15.06,4,83.06
20.25,2223.25,0,1.29,0.08,0,78.8,38.5,20.33,0,3.12,0,15.06,4,82.97
20.35,2194.75,0,1.3,0.08,0,78.8,36,20.33,0,3.12,0,15.06,4,83.33
20.45,2198,0,1.3,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,83.03
20.55,2200.5,0,1.3,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,83
20.65,2185.5,0,1.31,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,83.09
20.75,2197.75,0,1.31,0.08,0,78.8,35.5,20.33,0,3.12,0,15.06,4,83
20.86,2179.5,0,1.31,0.08,0,78.8,35,20.33,0,3.12,0,15.06,4,83.3
20.96,2172.5,0,1.3,0.08,0,78.8,35,20.33,0,3.12,0,15.06,4,83.03
21.07,2171.25,0,1.3,0.08,0,78.8,35,20.33,0,3.12,0,15.06,4,83.27
21.17,2168.25,0,1.3,0.08,0,80.6,35,20.33,0,3.12,0,15.06,4,83.27
21.27,2165.5,0.03,1.31,0.08,0,80.6,35,20.33,0,3.12,0,15.06,4,83.03
21.38,2159.75,0,1.3,0.08,0,80.6,35,20.33,0,3.12,0,15.06,4,82.8
21.48,2173.75,0.12,1.35,0.09,0,80.6,34.5,20.33,0,3.12,0,15.06,4,82.8
21.58,2115.5,0.56,1.4,0.11,0,80.6,34.5,20.33,0,3.12,0,15.06,4,82.62
21.68,2187.25,1.24,1.46,0.11,0,80.6,14.5,20.33,0,3.12,0,15.06,4,82.8
21.78,2156.25,1.2,1.48,0.13,0,80.6,38.5,20.33,0,3.12,0,15.06,4,82.8
21.88,2142.5,1.02,1.47,0.13,0,80.6,38.5,20.33,0,4.69,0,15.06,4,82.94
21.98,2143.25,0.69,1.45,0.12,0,80.6,46,16.77,0,4.69,0,15.06,4,82.89
22.08,2133.5,0.65,1.43,0.12,0,80.6,51,14.36,0,4.69,0,15.06,4,82.89
22.18,2124,0.64,1.43,0.11,0,80.6,50.5,13.67,0,4.69,0,13.88,2,82.83
22.29,2132.5,0.69,1.43,0.11,0,80.6,50.5,13.67,0,4.69,0,13.88,2,82.53
22.39,2124,0.79,1.43,0.12,0,80.6,50.5,13.21,-0.78,4.69,0,13.88,2,83.06
22.49,2130.5,0.9,1.45,0.12,0,80.6,51,13.21,-0.78,4.69,0,13.88,2,83.03
22.59,2123.75,0.94,1.46,0.12,0,80.6,50.5,13.44,-0.78,4.69,0,13.88,2,83.03
22.69,2108.75,1.08,1.47,0.13,0,80.6,50.5,13.67,0.78,4.69,0,13.88,2,83.03
22.79,2126.25,1.15,1.48,0.13,0,80.6,50.5,13.9,1.56,4.69,0,13.88,2,83.06
22.89,2117.25,1.12,1.47,0.13,0,80.6,50.5,13.9,1.56,4.69,0,13.88,2,83
22.99,2111.75,1.15,1.47,0.13,0,82.4,50.5,14.13,2.34,4.69,0,13.88,2,82.89
23.10,2099,1.36,1.48,0.13,0,82.4,50.5,14.13,2.34,4.69,0,13.88,2,82.59
23.20,2099,1.47,1.49,0.13,0,82.4,50.5,13.9,2.34,4.69,0,13.88,2,82.86
23.30,2098.25,1.62,1.51,0.14,0,82.4,50.5,13.9,2.34,4.69,0,13.88,2,82.86
23.40,2105.25,1.83,1.52,0.14,0,82.4,50.5,13.78,2.34,4.69,0,13.88,2,83
23.50,2105.25,1.92,1.53,0.15,0,82.4,50.5,13.9,3.12,3.91,0,13.88,2,83
23.60,2106.25,1.84,1.54,0.15,0,82.4,50.5,14.01,3.91,3.91,0,13.88,2,82.56
23.70,2089.75,1.91,1.53,0.15,0,82.4,50.5,14.01,3.91,3.12,0,13.88,2,82.8
23.80,2086,1.83,1.53,0.15,0,82.4,50,13.9,4.69,3.12,0,13.88,2,83
23.90,2080.25,2.05,1.54,0.15,0,82.4,50,13.9,4.69,2.34,0,13.88,2,82.94
24.00,2084.75,2.34,1.57,0.16,0,82.4,50,13.55,3.12,2.34,0,13.88,2,82.83
24.10,2080.5,2.31,1.57,0.17,0,82.4,49.5,13.32,3.12,2.34,0,13.88,2,82.56
24.21,2079.75,2.38,1.58,0.17,0,82.4,49.5,13.32,2.34,1.56,0,13.88,2,82.8
24.31,2079.75,2.42,1.58,0.17,0,82.4,49,13.32,1.56,0,0,13.88,2,83.03
24.42,2073.5,2.66,1.6,0.18,0,82.4,49,13.44,1.56,0,0,13.88,2,82.89
24.52,2073.5,2.66,1.61,0.19,0,82.4,49,13.44,1.56,0,0,13.88,2,83.03
24.62,2071,2.77,1.62,0.19,0,82.4,48.5,13.44,1.56,0,0,13.88,2,82.71
24.72,2063,2.73,1.63,0.19,0,82.4,48.5,13.55,1.56,0,0,13.88,2,82.8
24.82,2061.5,2.81,1.62,0.19,0,82.4,48.5,13.55,1.56,0,0,13.88,2,83
24.92,2062.5,2.73,1.61,0.19,0,82.4,48,13.55,1.56,0,0,13.88,2,82.74
25.02,2054.75,2.7,1.62,0.19,0,82.4,48,13.55,1.56,0,0,13.88,2,83.06
25.12,2054.75,2.73,1.62,0.19,0,82.4,48,13.44,0.78,0,0,13.88,2,82.74
25.22,2057.25,2.73,1.63,0.19,0,82.4,48,13.32,0,0,0,13.88,2,82.8
25.32,2049.25,2.73,1.63,0.19,0,82.4,48,13.32,0,0,0,13.88,2,82.8
25.42,2050,2.84,1.63,0.2,0,82.4,47.5,13.21,-0.78,0,0,13.88,2,82.77
25.52,2050.5,3.02,1.64,0.2,0,82.4,47.5,13.21,-0.78,0,0,13.88,2,82.77
25.63,2047.75,3.89,1.7,0.22,0,82.4,47.5,13.21,-1.56,0,0,13.88,2,82.71
25.74,2044.5,5.35,1.85,0.3,0,82.4,46.5,13.32,-2.34,0,0,14.24,2,82.62
25.84,2046,5.45,1.9,0.3,0,82.4,43,13.44,-2.34,0,0,14.35,2,82.91
25.95,2041.5,5.45,1.9,0.35,0,82.4,39.5,13.9,-2.34,0.78,0,14.35,2,82.68
26.05,2041.5,4.76,1.83,0.31,0,82.4,39,14.24,-0.78,0.78,0,14.47,2,82.68
26.15,2041.25,4.87,1.83,0.32,0,82.4,39,14.24,-0.78,2.34,0,14.47,2,82.68
26.26,2042.25,5.05,1.84,0.33,0,82.4,38.5,14.13,-1.56,0.78,0,14.47,2,82.71
26.36,2042.25,5.05,1.84,0.33,0,82.4,38.5,14.01,-1.56,0.78,0,14.35,2,82.8
26.46,2034,4.4,1.8,0.3,0,82.4,38.5,14.01,-1.56,0.78,0,14.35,2,82.8
26.56,2037.25,4.36,1.78,0.3,0,82.4,39.5,14.59,0,0.78,0,14.47,2,82.94
26.66,2037.25,4.83,1.81,0.29,0,82.4,39.5,14.59,0,0.78,0,14.47,2,82.94
26.76,2039,5.2,1.85,0.31,0,82.4,39.5,14.47,0.78,0.78,0,14.47,2,82.59
26.86,2039,5.2,1.88,0.33,0,82.4,39,14.24,0,0.78,0,14.59,2,82.68
26.96,2039.75,4.58,1.83,0.34,0,82.4,38,14.36,0,0.78,0,14.59,2,82.68
27.06,2034.75,4.29,1.78,0.28,0,82.4,38,14.36,0.78,0.78,0,14.59,2,82.56
27.16,2035.75,4.36,1.79,0.28,0,82.4,39,14.36,1.56,0.78,0,14.71,2,81.83
27.27,2036.5,4.54,1.79,0.29,0,82.4,39.5,14.13,0.78,0.78,0,14.71,2,81.57
27.37,2036.5,4.83,1.83,0.32,0,82.4,39.5,14.01,0,0.78,0,14.82,2,81.74
27.47,2036.25,4.32,1.81,0.31,0,82.4,39,14.13,0,0.78,0,14.82,2,81.74
27.57,2028.75,4,1.76,0.28,0,82.4,39,14.13,0,0.78,0,14.82,2,81.57
27.67,2034.25,4,1.75,0.26,0,82.4,40,14.59,0,0.78,0,14.94,2,81.77
27.77,2031.5,4.07,1.74,0.27,0,82.4,40,14.59,0,0.78,0,14.94,2,81.48
27.87,2033,4.03,1.76,0.27,0,82.4,41,14.47,0,2.34,0,14.82,2,82.04
