Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,1158,0,1.37,0.19,0,91.4,9,14.7,0,7.03,0,15.06,1,85
0.11,1042.5,0,1.38,0.21,0,91.4,10,14.7,0,7.03,0,15.06,1,51.13
0.21,1026.25,0,1.37,0.21,0,91.4,10.5,14.81,0,7.03,0,15.06,1,50.54
0.32,981.25,0,1.36,0.21,0,91.4,11,14.81,0,7.03,0,15.06,1,50.75
0.42,941.5,0,1.35,0.21,0,91.4,11.5,14.7,0,7.03,0,15.06,1,50.28
0.52,901.75,0,1.34,0.21,0,91.4,11.5,14.7,0,7.03,0,15.06,1,50.48
0.62,887,0,1.34,0.22,0,91.4,11.5,14.59,0,7.03,0,15.06,1,50.22
0.72,844.75,0,1.36,0.25,0,91.4,12,14.47,0,7.03,0,15.06,1,50.19
0.82,815,0,1.34,0.25,0,89.6,12.5,14.36,0,7.03,0,15.06,1,50.45
0.93,789,0,1.32,0.25,0,89.6,12.5,14.24,0,7.03,0,15.06,1,50.25
1.04,755.75,0,1.32,0.26,0,89.6,13,14.13,0,7.03,0,15.06,1,50.42
1.15,729.75,0,1.31,0.25,0,89.6,16.5,14.01,0,7.03,0,15.06,1,50.51
1.25,731,0,1.31,0.27,0,89.6,16,13.9,0,7.03,0,15.06,1,50.19
1.35,719.75,0,1.3,0.26,0,89.6,17,13.78,0,7.03,0,15.06,1,50.4
1.45,715.75,0,1.29,0.25,0,89.6,16.5,13.78,0,7.03,0,15.06,1,50.25
1.55,733.5,0,1.29,0.25,0,89.6,16,13.78,0,7.03,0,15.06,1,50.31
1.65,734.75,0,1.28,0.23,0,89.6,13,14.01,0,7.03,0,15.06,1,50.48
1.75,762.25,0,1.3,0.24,0,89.6,12,14.13,0,7.03,0,15.06,1,50.16
1.86,769.5,0,1.3,0.23,0,89.6,10.5,14.13,0,7.03,0,15.06,1,50.37
1.97,788.25,0,1.29,0.22,0,89.6,10,14.24,0,7.03,0,15.06,1,50.4
