Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
0,767.5,0,1.21,0.19,0,122,11.5,15.16,-2.34,0,194,201.2,14.94,2
0.10,764.5,0,1.21,0.18,0,122,12,15.04,-2.34,0,194,201.2,14.94,2
0.20,766.25,0,1.22,0.18,0,122,12,15.04,-2.34,0,194,201.2,14.94,2
0.30,767,0,1.22,0.18,0,122,11.5,15.04,-2.34,0,194,201.2,14.94,2
0.41,769.5,0,1.22,0.18,0,122,11,15.04,-2.34,0,194,201.2,14.94,2
0.52,769.25,0,1.22,0.18,0,122,11.5,14.93,-2.34,0,194,201.2,14.94,2
0.62,769.5,0,1.21,0.18,0,122,11.5,14.93,-2.34,0,194,201.2,14.94,2
0.73,763.25,0,1.22,0.19,0,122,11,14.93,-2.34,0,194,201.2,14.94,2
0.83,761,0,1.21,0.18,0,122,12,14.93,-2.34,0,194,201.2,14.94,2
0.94,773.75,0,1.21,0.19,0,122,11,14.93,-2.34,0,194,201.2,14.94,2
1.04,780.75,0,1.22,0.18,0,122,10.5,14.93,-2.34,0,194,201.2,14.94,2
1.14,785,0,1.22,0.18,0,122,10.5,14.81,-2.34,0,194,201.2,14.94,2
1.24,782.75,0,1.22,0.19,0,122,10.5,14.81,-2.34,0,194,201.2,14.94,2
1.34,784.25,1.59,1.27,0.18,0,122,10.5,14.81,-2.34,0,194,201.2,14.94,2
1.45,785.5,2.87,1.4,0.3,0,122,16,14.81,0,0,194,201.2,14.94,2
1.56,795.25,3.05,1.44,0.31,0,122,19,14.81,0,0,194,201.2,14.94,2
1.66,815,3.02,1.44,0.32,0,122,20.5,14.81,0,0,194,201.2,14.94,2
1.76,839.25,2.87,1.43,0.3,0,122,23,14.7,0,0,194,201.2,14.94,2
1.87,838.25,2.39,1.43,0.3,0,122,22.5,14.7,0,0,194,201.2,14.94,2
1.98,801,2.51,1.56,0.42,0,122,20.5,14.7,0,0,194,201.2,15.06,2
2.08,759.25,2.58,1.56,0.42,0,122,19.5,14.7,0,0,194,201.2,15.06,2
2.19,745.5,2.72,1.59,0.5,0,122,18.5,14.7,0,0,194,201.2,15.06,2
2.30,745.5,2.83,1.61,0.53,0,122,17,14.7,0,0,194,201.2,15.06,2
2.40,770.75,2.72,1.61,0.51,0,122,16,14.59,0,0,194,201.2,15.06,2
2.50,819.5,2.8,1.6,0.48,0,122,15.5,14.47,0,0,194,201.2,15.06,2
2.60,861.5,2.98,1.61,0.44,0,122,16.5,14.59,0,0,194,201.2,15.06,2
2.70,960.25,3.31,1.64,0.44,0,122,17.5,14.93,0,0,194,201.2,14.94,2
2.80,1050.75,3.81,1.67,0.43,0,122,19,15.16,0,0,194,201.2,14.82,2
2.91,1138.75,3.81,1.68,0.42,0,122,20.5,15.04,0,0,194,201.2,14.82,2
3.01,1157.5,4.11,1.68,0.4,0,122,21.5,14.7,0,0,194,201.2,14.82,2
3.11,1153.25,3.57,1.59,0.36,0,122,22,14.7,0,0,194,201.2,15.06,2
3.21,1153.25,3.74,1.57,0.32,0,122,21.5,14.7,0,0,194,201.2,15.06,2
3.31,1071,3.52,1.55,0.33,0,122,20.5,14.7,0,0,194,201.2,15.06,2
3.42,953,3.12,1.51,0.34,0,122,18,14.59,0,0,194,201.2,15.06,2
3.52,797.75,2.59,1.44,0.34,0,122,16.5,14.47,0,0,194,201.2,15.06,2
3.62,821.25,2.73,1.43,0.31,0,122,17,14.47,0,0,194,201.2,15.06,2
3.72,913.75,3.57,1.52,0.33,0,122,19.5,14.24,0,0,195.8,201.2,14.94,2
3.82,896.75,3.52,1.55,0.33,0,122,19.5,14.13,0,0,195.8,201.2,15.06,2
3.92,890.25,4.43,1.61,0.41,0,122,20.5,14.13,0,0,195.8,201.2,15.06,2
4.02,1013.25,6.32,1.79,0.52,0,122,21,14.24,0,0,195.8,201.2,15.06,2
4.12,1012.25,6.07,1.8,0.61,0,122,17.5,14.24,0,0,195.8,201.2,14.94,2
4.22,1043.75,6.87,1.82,0.56,0,122,17.5,14.24,0,0,195.8,201.2,14.94,2
4.32,1121.5,7.16,1.87,0.61,0,122,17.5,14.59,0,0,195.8,201.2,14.82,2
4.43,1155.25,6.98,1.81,0.51,0,122,16,15.04,0,0,195.8,201.2,14.71,2
4.53,1204.75,8.65,1.92,0.51,0,122,17.5,15.27,0,0,195.8,201.2,14.71,2
4.63,1233.75,7.01,1.83,0.53,0,122,16.5,15.16,0,0,195.8,201.2,14.71,2
4.73,1269,7.24,1.83,0.47,0,122,18,14.7,0,0,195.8,201.2,14.71,2
4.83,1351.5,7.18,1.87,0.5,0,122,18.5,14.7,0,0,195.8,201.2,14.71,2
4.93,1366,6.67,1.83,0.45,0,122,20,14.47,0,0,195.8,201.2,15.06,2
5.03,1441.75,6.65,1.84,0.45,0,122,21,14.59,0,0,195.8,201.2,15.06,2
5.13,1488.25,6.39,1.86,0.44,0,122,22,14.7,0,0,195.8,201.2,15.18,2
5.24,1548.5,6.39,1.77,0.42,0,122,22.5,14.7,0,0,195.8,201.2,15.18,2
5.34,1567,5.7,1.79,0.36,0,122,24,14.81,0,0,195.8,201.2,14.82,2
5.44,1567,5.65,1.84,0.4,0,122,25,14.81,0,0,195.8,201.2,14.82,2
5.54,1656.25,5.53,1.84,0.39,0,122,25.5,14.93,0,0,195.8,201.2,14.82,2
5.64,1668.5,6.17,1.89,0.41,0,122,25.5,14.81,0,0,195.8,201.2,14.71,2
5.74,1722.25,5.86,1.89,0.41,0,122,26,14.47,0,0,195.8,201.2,14.71,2
5.84,1767,6.2,1.89,0.39,0,122,26.5,14.47,0,0,195.8,201.2,15.18,2
5.95,1819.5,6.2,1.92,0.41,0,122,26.5,14.47,0,0,195.8,201.2,15.18,2
6.05,1877.5,6.9,1.97,0.41,0,122,27,14.59,0,0,195.8,201.2,15.06,2
6.15,1910.5,7.26,2.04,0.47,0,122,27,14.7,0,0,195.8,201.2,14.82,2
6.25,1954.25,6.83,2.02,0.47,0,122,26,14.93,0,0,195.8,201.2,14.71,2
6.35,1999.75,6.04,1.96,0.4,0,122,26.5,15.39,0,0,195.8,201.2,14.59,2
6.45,2020.5,6.78,2.01,0.41,0,122,26.5,15.39,0,0,195.8,201.2,14.59,2
6.56,2058.75,8.68,2.17,0.46,0,122,28,15.5,0,0,195.8,201.2,14.59,2
6.66,2145,8.56,2.17,0.51,0,122,28,15.16,0,0,195.8,201.2,14.47,2
6.76,2190.75,10.53,2.17,0.51,0,122,27,14.7,0,0,195.8,201.2,14.47,2
6.87,2242,11.26,2.32,0.63,0,122,25.5,14.01,0,0,195.8,201.2,15.06,2
6.97,2285.75,8.28,2.13,0.45,0,122,26,13.78,2.34,0,195.8,201.2,15.18,2
7.07,2322.5,9.92,2.23,0.45,0,122,26,13.78,2.34,0,195.8,201.2,15.18,2
7.17,2352,10.63,2.3,0.57,0,122,28,13.55,0,0,195.8,201.2,15.06,2
7.28,2460.75,9.31,2.23,0.54,0,122,28,14.24,2.34,0,195.8,201.2,15.06,2
7.38,2494.5,9.76,2.27,0.51,0,122,29,14.7,2.34,0,195.8,201.2,14.82,2
7.48,2547,9.64,2.28,0.51,0,122,29.5,14.7,2.34,0,195.8,201.2,14.71,2
7.59,2624.25,9.16,2.26,0.5,0,122,30,14.7,2.34,0,195.8,201.2,14.71,2
7.69,2650,9.13,2.27,0.49,0,122,31,14.7,2.34,0,195.8,201.2,14.82,2
7.80,2650,9.39,2.31,0.5,0,122,31,14.59,2.34,0,195.8,201.2,14.82,2
7.90,2728.25,9.36,2.31,0.51,0,122,31,14.59,2.34,0,195.8,201.2,14.94,2
8.00,2762,9.55,2.33,0.51,0,122,32,14.59,2.34,0,195.8,201.2,14.94,2
8.11,2847,9.39,2.34,0.51,0,120.2,32,14.47,2.34,0,195.8,201.2,14.82,2
8.21,2876.5,9.69,2.36,0.51,0,120.2,32,14.47,2.34,0,195.8,201.2,14.82,2
8.31,2913.5,9.49,2.36,0.52,0,120.2,32.5,14.47,2.34,0,195.8,201.2,14.82,2
8.41,2949.5,8.22,2.29,0.45,0,120.2,33,14.59,2.34,0,195.8,201.2,14.82,2
8.51,2965,9.69,2.4,0.52,0,120.2,33.5,14.24,2.34,0,195.8,201.2,14.82,2
8.61,3053.5,9.29,2.36,0.5,0,120.2,33.5,14.7,2.34,0,195.8,201.2,14.82,2
8.72,3079.5,9.78,2.39,0.51,0,120.2,33.5,14.59,2.34,0,194,201.2,14.71,2
8.82,3102.25,9.23,2.36,0.47,0,120.2,34,14.59,2.34,0,194,201.2,14.71,2
8.92,3157.25,9.16,2.35,0.47,0,120.2,34,14.59,2.34,0,194,201.2,14.82,2
9.03,3158,8.17,2.28,0.42,0,120.2,36,14.47,2.34,0,194,201.2,14.82,2
9.14,3198,7.17,2.22,0.43,0,120.2,37.5,14.47,2.34,0,194,201.2,14.82,2
9.24,3216,2.38,1.85,0.24,0,120.2,39.5,14.36,2.34,0,194,201.2,14.94,2
9.34,3190.25,0.78,1.57,0.11,0,120.2,43.5,13.67,0,0,194,201.2,15.06,4
9.44,3134.5,0,1.42,0.09,0,120.2,43.5,13.67,0,0,194,201.2,15.06,4
9.54,3027.25,0,1.38,0.07,0,120.2,31,13.44,-2.34,0,194,201.2,15.06,4
9.64,2961.75,0,1.4,0.08,0,120.2,21.5,13.78,-2.34,0,194,201.2,15.06,4
9.74,2804.5,0,1.39,0.08,0,120.2,34,14.47,-2.34,0,194,201.2,15.06,4
9.84,2723.25,0,1.34,0.08,0,120.2,39,15.5,-2.34,0,194,201.2,15.06,4
9.94,2571,1.64,1.39,0.07,0,120.2,39,16.31,-2.34,0,194,201.2,15.06,4
10.04,2476.25,2.52,1.62,0.15,0,120.2,18,18.95,-2.34,0,194,201.2,15.06,4
10.14,2398,3.22,1.67,0.2,0,120.2,39,20.33,0,0,194,201.2,15.06,4
10.24,2128,3.37,1.73,0.25,0,120.2,42,20.33,0,0,194,201.2,15.06,4
10.34,2218.25,6.62,1.95,0.29,0,120.2,43.5,20.33,0,0,194,201.2,15.06,4
10.45,2270.25,7.26,2.08,0.42,0,120.2,21,20.33,0,0,194,201.2,15.06,4
10.56,2222,8.59,2.19,0.49,0,120.2,36,17.92,0,0,194,201.2,15.06,4
10.66,2252,8.37,2.16,0.49,0,120.2,31,15.96,0,0,194,201.2,15.06,4
10.76,2243.75,7.84,2.14,0.47,0,120.2,30.5,14.01,0,0,194,201.2,14,2
10.86,2211.25,9.21,2.21,0.51,0,120.2,29.5,14.01,0,0,194,201.2,14,2
10.97,2249.5,7.55,2.1,0.5,0,120.2,29,14.7,0,0,194,201.2,14.35,2
11.07,2249.75,9.11,2.19,0.43,0,120.2,29,14.7,0,0,194,201.2,14,2
