Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,FF_Ethanol %
0,2505.25,0,1.34,0.08,0,57.2,35.5,20.33,0,0.78,0,15.06,4,12.05
0.10,2476.5,0,1.34,0.08,0,57.2,36,20.33,0,0.78,0,15.06,4,11.64
0.20,2462.75,0,1.34,0.08,0,57.2,35,20.33,0,0.78,0,15.06,4,11.87
0.30,2458.5,0,1.34,0.08,0,57.2,35,20.33,0,0.78,0,15.06,4,12.05
0.40,2450.75,0,1.33,0.08,0,57.2,35.5,20.33,0,0.78,0,15.06,4,11.96
0.50,2440.25,0,1.32,0.07,0,57.2,35.5,20.33,0,0.78,0,15.06,4,11.84
0.60,2428,0,1.32,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.66
0.70,2419.75,0,1.31,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.96
0.80,2409.5,0,1.31,0.07,0,59,35,20.33,0,0.78,0,15.06,4,12.05
0.90,2405.25,0,1.31,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.66
1.00,2390.75,0,1.3,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.87
1.11,2386.75,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,12.05
1.22,2374.75,0,1.3,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.96
1.32,2355.5,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,12.1
1.42,2348.75,0,1.3,0.07,0,59,35,20.33,0,0.78,0,15.06,4,11.84
1.52,2331.25,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,11.93
1.62,2321.25,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,11.93
1.72,2299.5,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,11.87
1.82,2297,0,1.3,0.07,0,59,35.5,20.33,0,0.78,0,15.06,4,12.16
1.92,2277.5,0,1.3,0.08,0,59,35.5,20.33,0,0.78,0,15.06,4,11.9
2.03,2253.75,0,1.31,0.08,0,59,36,20.33,0,0.78,0,15.06,4,12.02
2.13,2239,0,1.31,0.08,0,59,36,20.33,0,0.78,0,15.06,4,12.02
2.23,2220,0,1.31,0.08,0,59,36,20.33,0,0.78,0,15.06,4,11.99
2.34,2207.5,0,1.31,0.08,0,59,36,20.33,0,0.78,0,15.06,4,12.19
2.44,2183.25,0,1.32,0.08,0,59,36.5,20.33,0,0.78,0,15.06,4,11.93
2.54,2172,0,1.32,0.08,0,59,36,20.33,0,0.78,0,15.06,4,12.19
2.64,2143.75,0,1.32,0.08,0,59,36.5,20.33,0,0.78,0,15.06,4,12.02
2.75,2112.75,0,1.32,0.08,0,59,36.5,20.33,0,0.78,0,15.06,4,11.96
2.85,2082.5,0,1.31,0.08,0,59,38,20.33,0,0.78,0,15.06,4,12.19
2.96,2034.75,0,1.31,0.09,0,59,38.5,20.33,0,0.78,0,15.06,4,11.96
3.06,2008.75,0,1.32,0.09,0,59,39,20.33,0,0.78,0,15.06,4,11.96
3.16,1954,0,1.32,0.09,0,59,39,20.33,0,0.78,0,15.06,4,12.02
3.26,1925.75,0,1.32,0.1,0,59,39,20.33,0,0.78,0,15.06,4,11.96
3.36,1859.25,0,1.32,0.1,0,59,39,20.33,0,0.78,0,15.06,4,12.13
3.46,1814.75,0,1.31,0.1,0,59,18,20.33,0,0.78,0,15.06,4,11.96
3.56,1665.25,0,1.29,0.1,0,59,18,20.33,0,0.78,0,15.06,4,11.84
3.66,1544,0,1.29,0.11,0,59,28.5,20.33,0,0.78,0,15.06,4,11.96
3.76,1389.25,0,1.29,0.12,0,59,25,20.33,0,0.78,0,15.06,4,11.87
3.86,1348.25,0,1.3,0.13,0,59,22,20.33,0,0.78,0,15.06,4,12.13
3.96,1329.5,0,1.31,0.14,0,59,21.5,20.33,0,0.78,0,15.06,4,11.96
4.06,1360.5,0,1.32,0.14,0,59,22,20.33,0,0.78,0,15.06,4,11.72
4.16,1415.25,0,1.27,0.12,0,59,18.5,20.33,0,0.78,0,15.06,4,11.69
4.27,1494,0,1.24,0.11,0,59,17.5,20.33,0,0.78,0,15.06,4,11.46
4.37,1557.25,0,1.23,0.09,0,59,19,20.33,0,0.78,0,15.06,4,11.9
4.47,1604,0,1.23,0.09,0,59,23.5,20.33,0,0.78,0,15.06,4,11.81
4.57,1652.5,0,1.24,0.09,0,59,23,20.33,0,0.78,0,15.06,4,11.55
4.67,1533.25,0,1.25,0.1,0,59,26.5,20.33,0,0.78,0,15.06,4,12.02
4.78,1568.75,0,1.25,0.1,0,59,25,20.33,0,0.78,0,15.06,4,11.72
4.88,1517.75,0,1.26,0.1,0,59,24.5,20.33,0,0.78,0,15.06,4,12.1
4.98,1518.5,0,1.26,0.11,0,59,24,20.33,0,0.78,0,15.06,4,12.08
